"snapshot","national","international"
"2013-12-20",11609,11450
"2012-01-18",12206,11442
"2013-07-09",11609,11449
"2010-04-01",11040,10995
"2008-04-01",7542,6992
"2007-12-19",7229,6992
"2011-06-10",12436,11456
"2008-10-10",8056,6984
"2011-02-21",11441,11193
"2014-03-28",11609,11450
"2013-09-10",11609,11449
"2009-12-16",11039,10991
"2015-10-01",11610,11450
"2008-12-17",8722,7511
"2013-05-21",11608,11447
"2010-07-26",8726,7187
"2012-10-31",11608,11444
"2009-06-17",11001,10926
"2009-04-06",9319,9011
"2016-01-04",11610,11450
"2010-11-17",10919,10669
"2012-12-11",11608,11447
"2012-07-13",11608,11443
"2014-09-08",11609,11450
"2008-06-27",8056,6984
"2011-09-05",12206,11442
"2012-03-26",11581,11427
"2015-01-19",11610,11450
"2013-02-20",11608,11447
"2009-09-25",11039,10991
"2015-04-09",11610,11450
"2015-07-03",11610,11450
