"snapshot","kingdom","speciesCount"
"2012-03-26",5,317
"2012-03-26",6,1778
"2011-06-10",0,9
"2011-06-10",1,2622
"2008-10-10",0,4
"2008-10-10",1,3758
"2011-06-10",5,317
"2011-06-10",6,2505
"2008-10-10",5,31
"2008-10-10",6,1161
"2014-03-28",0,7
"2014-03-28",1,2568
"2014-03-28",5,317
"2014-03-28",6,1775
"2011-09-05",0,9
"2011-09-05",1,2570
"2011-09-05",5,317
"2011-09-05",6,2452
"2009-09-25",0,7
"2009-09-25",1,2193
"2009-09-25",5,316
"2009-09-25",6,1718
"2013-09-10",0,7
"2013-09-10",1,2568
"2013-09-10",5,317
"2013-09-10",6,1778
"2008-12-17",0,4
"2008-12-17",1,3866
"2008-12-17",5,30
"2008-12-17",6,1158
"2009-12-16",0,7
"2009-12-16",1,2193
"2009-12-16",5,316
"2009-12-16",6,1718
"2010-07-26",0,7
"2010-07-26",1,2394
"2010-07-26",5,368
"2010-07-26",6,1752
"2015-04-09",0,7
"2015-04-09",1,2568
"2012-07-13",0,7
"2015-04-09",5,317
"2012-07-13",1,2568
"2015-04-09",6,1775
"2012-07-13",5,317
"2013-07-09",0,7
"2012-07-13",6,1778
"2013-07-09",1,2568
"2009-06-17",0,7
"2009-06-17",1,2192
"2013-07-09",5,317
"2013-07-09",6,1778
"2009-06-17",5,315
"2009-06-17",6,1709
"2011-02-21",0,7
"2011-02-21",1,2674
"2011-02-21",5,317
"2011-02-21",6,1776
"2015-07-03",0,7
"2015-07-03",1,2568
"2015-07-03",5,317
"2015-07-03",6,1775
"2008-04-01",0,4
"2008-04-01",1,3758
"2008-04-01",5,31
"2008-04-01",6,1161
"2012-01-18",0,9
"2012-01-18",1,2568
"2012-01-18",5,317
"2012-01-18",6,2452
"2007-12-19",0,4
"2007-12-19",1,3716
"2013-05-21",0,7
"2013-05-21",1,2568
"2007-12-19",6,970
"2013-05-21",5,317
"2013-05-21",6,1778
"2015-01-19",0,7
"2015-01-19",1,2568
"2015-01-19",5,317
"2015-01-19",6,1775
"2010-11-17",0,7
"2010-11-17",1,2122
"2010-11-17",5,317
"2010-11-17",6,1756
"2013-12-20",0,7
"2013-12-20",1,2568
"2013-12-20",5,317
"2013-12-20",6,1775
"2013-02-20",0,7
"2013-02-20",1,2568
"2013-02-20",5,317
"2013-02-20",6,1778
"2014-09-08",0,7
"2014-09-08",1,2568
"2014-09-08",5,317
"2014-09-08",6,1775
"2016-01-04",0,7
"2016-01-04",1,2568
"2016-01-04",5,317
"2016-01-04",6,1775
"2015-10-01",0,7
"2015-10-01",1,2568
"2015-10-01",5,317
"2015-10-01",6,1775
"2012-12-11",0,7
"2012-12-11",1,2568
"2012-12-11",5,317
"2012-12-11",6,1778
"2008-06-27",0,4
"2008-06-27",1,3758
"2008-06-27",5,31
"2008-06-27",6,1161
"2010-04-01",0,7
"2010-04-01",1,2123
"2009-04-06",0,4
"2010-04-01",5,316
"2009-04-06",1,1183
"2010-04-01",6,1718
"2009-04-06",5,315
"2009-04-06",6,1157
"2012-10-31",0,7
"2012-10-31",1,2568
"2012-10-31",5,317
"2012-10-31",6,1778
"2012-03-26",0,7
"2012-03-26",1,2568
