"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",877
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",395
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13133
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1824
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13732
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3431
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4844
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2008-10-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Family","Unknown","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22266
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2343
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7481
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1450
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2698
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",557
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3431
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1894
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",372
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",54
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",767
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1862
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3430
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",754
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",101
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",532
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",6829
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",91
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7740
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10516
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1237
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2447
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1938
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","Unknown",3304
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",2679
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4547
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",1576
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",109
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6581
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",250
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4264
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",78219
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12141
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1605
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",763
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Unknown","Unknown","YearOnly",148
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",775
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1084
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1266
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3578
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28735
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5941
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1476
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18386
"2011-09-05","OBSERVATION","Genus","Unknown","YearOnly",62
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",61
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3960
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10836
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2745
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",382
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",257
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151040
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",533
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",6834
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2340
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6678
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10516
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",13305
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",559
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3371
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",160
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4622
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2742
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1291
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",23864
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1576
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8593
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",1770
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2539
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",936
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",102
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1578
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4571
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",12170
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",61
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",254
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17202
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",863
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1873
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1576
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1865
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",1576
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",1291
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",422
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",148314
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3052
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3013
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2631
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3264
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2601
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",81
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",156
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1294
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",39151
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",62
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57148
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",33556
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13407
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1729
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",631674
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1458
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3037
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16016
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",559
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31021
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",432
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3590
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",3304
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",742
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150929
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",60949
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",559
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",425
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1235
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",39
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3049
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2746
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",558
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2447
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3073
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3010
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",11760
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",251457
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2493
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2745
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1811
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",193
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2533
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2161
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10228
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1607
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2153
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10516
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2745
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1449
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1643
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",870
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",342
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5799
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",968
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",212
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1084
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42187
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3321
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2586
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4172
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76471
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",192
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",382
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",39
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10836
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1811
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3932
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1195
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",551
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",1291
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2329
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",159
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2154
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1811
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",795
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5059
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2788
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",559
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1605
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3399
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",23851
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",326
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2153
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",754
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2008-12-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",148
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-12-17","OBSERVATION","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22582
