"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2693,3054,129,1,0
"2012-01-18",3317,3080,135,0,0
"2013-07-09",2695,3050,130,1,0
"2010-04-01",2406,2659,43,0,0
"2008-04-01",1019,1148,12,0,0
"2007-12-19",852,1029,12,0,0
"2011-06-10",3385,3231,148,0,0
"2008-10-10",1029,1065,12,0,0
"2011-02-21",2698,3180,139,0,0
"2014-03-28",2693,3054,129,1,0
"2013-09-10",2695,3050,130,1,0
"2009-12-16",2406,2662,43,0,0
"2015-10-01",2693,3054,129,1,0
"2008-12-17",1813,1457,12,0,0
"2013-05-21",2695,3050,130,1,0
"2010-07-26",2840,3049,135,1,0
"2012-10-31",2694,3052,130,1,0
"2009-06-17",2397,2640,43,0,0
"2009-04-06",2312,2101,13,0,0
"2016-01-04",2693,3054,129,1,0
"2010-11-17",2521,2951,128,0,0
"2012-12-11",2693,3052,130,1,0
"2012-07-13",2694,3050,130,1,0
"2014-09-08",2693,3054,129,1,0
"2008-06-27",1029,1065,12,0,0
"2011-09-05",3317,3082,135,0,0
"2012-03-26",2694,3051,131,0,0
"2015-01-19",2693,3054,129,1,0
"2013-02-20",2695,3050,130,1,0
"2009-09-25",2406,2662,43,0,0
"2015-04-09",2693,3054,129,1,0
"2015-07-03",2693,3054,129,1,0
