"snapshot","kingdom","speciesCount"
"2007-12-19",1,1468
"2007-12-19",3,4
"2007-12-19",5,295
"2007-12-19",6,1849
"2008-04-01",1,1489
"2008-04-01",3,4
"2008-04-01",5,300
"2008-04-01",6,1862
"2008-06-27",1,1511
"2008-06-27",3,26
"2008-06-27",5,301
"2008-06-27",6,1929
"2008-10-10",1,1860
"2008-10-10",3,26
"2008-10-10",5,306
"2008-10-10",6,1932
"2008-12-17",1,1660
"2008-12-17",3,26
"2008-12-17",5,306
"2008-12-17",6,2039
"2009-04-06",1,1950
"2009-04-06",3,26
"2009-04-06",5,306
"2009-04-06",6,2061
"2009-06-17",1,1968
"2009-06-17",3,26
"2009-06-17",5,310
"2009-06-17",6,2069
"2009-09-25",1,2055
"2009-09-25",3,31
"2009-09-25",5,311
"2009-09-25",6,2136
"2009-12-16",1,2079
"2009-12-16",3,31
"2009-12-16",5,311
"2009-12-16",6,2199
"2010-04-01",1,2088
"2010-04-01",3,31
"2010-04-01",5,311
"2010-04-01",6,2252
"2010-07-26",1,2106
"2010-07-26",3,31
"2010-07-26",5,311
"2010-07-26",6,2254
"2010-11-17",1,2157
"2010-11-17",3,31
"2010-11-17",5,311
"2010-11-17",6,2938
"2011-02-21",1,1934
"2011-02-21",3,31
"2011-02-21",5,314
"2011-02-21",6,2934
"2011-06-10",1,1972
"2011-06-10",3,23
"2011-06-10",5,314
"2011-06-10",6,2936
"2011-09-05",1,1960
"2011-09-05",3,23
"2011-09-05",5,314
"2011-09-05",6,2936
"2012-01-18",1,2019
"2012-01-18",3,23
"2012-01-18",5,314
"2012-01-18",6,2876
"2012-03-26",1,2018
"2012-03-26",3,23
"2012-03-26",5,314
"2012-03-26",6,3002
"2012-07-13",1,2142
"2012-07-13",3,30
"2012-07-13",4,12
"2012-07-13",5,314
"2012-07-13",6,4445
"2012-10-31",1,2269
"2012-10-31",3,30
"2012-10-31",4,12
"2012-10-31",5,314
"2012-10-31",6,4455
"2012-12-11",1,2273
"2012-12-11",3,30
"2012-12-11",4,12
"2012-12-11",5,315
"2012-12-11",6,4456
"2013-02-20",1,2453
"2013-02-20",3,31
"2013-02-20",4,19
"2013-02-20",5,315
"2013-02-20",6,4632
"2013-05-21",1,2495
"2013-05-21",3,31
"2013-05-21",4,19
"2013-05-21",5,315
"2013-05-21",6,4634
"2013-07-09",1,2502
"2013-07-09",3,31
"2013-07-09",4,19
"2013-07-09",5,315
"2013-07-09",6,4634
"2013-09-10",1,2858
"2013-09-10",3,31
"2013-09-10",4,19
"2013-09-10",5,315
"2013-09-10",6,4633
"2013-12-20",1,2777
"2013-12-20",3,31
"2013-12-20",4,19
"2013-12-20",5,315
"2013-12-20",6,4633
"2014-03-28",1,3150
"2014-03-28",3,31
"2014-03-28",4,19
"2014-03-28",5,315
"2014-03-28",6,4651
"2014-09-08",1,2953
"2014-09-08",3,11
"2014-09-08",4,19
"2014-09-08",5,315
"2014-09-08",6,4623
"2015-01-19",1,2974
"2015-01-19",3,11
"2015-01-19",4,19
"2015-01-19",5,316
"2015-01-19",6,4676
"2015-04-09",1,3780
"2015-04-09",3,13
"2015-04-09",4,20
"2015-04-09",5,316
"2015-04-09",6,4728
"2015-07-03",1,3709
"2015-07-03",3,13
"2015-07-03",4,20
"2015-07-03",5,330
"2015-07-03",6,4818
"2015-10-01",1,3982
"2015-10-01",3,33
"2015-10-01",4,21
"2015-10-01",5,331
"2015-10-01",6,4873
"2016-01-04",1,4125
"2016-01-04",3,33
"2016-01-04",4,21
"2016-01-04",5,328
"2016-01-04",6,4855
"2016-04-05",1,4294
"2016-04-05",3,33
"2016-04-05",4,21
"2016-04-05",5,328
"2016-04-05",6,4873
"2016-07-04",1,4321
"2016-07-04",3,33
"2016-07-04",4,21
"2016-07-04",5,329
"2016-07-04",6,4873
"2016-10-07",1,4438
"2016-10-07",3,33
"2016-10-07",4,21
"2016-10-07",5,333
"2016-10-07",6,4873
"2016-12-27",1,4496
"2016-12-27",3,33
"2016-12-27",4,21
"2016-12-27",5,333
"2016-12-27",6,4925
"2017-04-12",1,4539
"2017-04-12",3,33
"2017-04-12",4,20
"2017-04-12",5,333
"2017-04-12",6,4801
"2017-07-24",1,4564
"2017-07-24",3,33
"2017-07-24",4,21
"2017-07-24",5,337
"2017-07-24",6,4921
"2017-10-12",1,4585
"2017-10-12",3,33
"2017-10-12",4,20
"2017-10-12",5,337
"2017-10-12",6,4808
"2017-12-22",1,4593
"2017-12-22",3,33
"2017-12-22",4,20
"2017-12-22",5,349
"2017-12-22",6,4825
"2018-04-09",1,4631
"2018-04-09",3,33
"2018-04-09",4,25
"2018-04-09",5,359
"2018-04-09",6,4982
"2018-07-11",1,4659
"2018-07-11",3,33
"2018-07-11",4,25
"2018-07-11",5,372
"2018-07-11",6,5048
"2018-09-28",1,4654
"2018-09-28",3,33
"2018-09-28",4,25
"2018-09-28",5,378
"2018-09-28",6,5060
"2019-01-01",1,4727
"2019-01-01",3,33
"2019-01-01",4,25
"2019-01-01",5,390
"2019-01-01",6,5073
"2019-04-06",1,4858
"2019-04-06",3,33
"2019-04-06",4,26
"2019-04-06",5,392
"2019-04-06",6,5100
"2019-07-01",1,4886
"2019-07-01",3,33
"2019-07-01",4,26
"2019-07-01",5,395
"2019-07-01",6,5137
"2019-10-09",1,5129
"2019-10-09",3,33
"2019-10-09",4,26
"2019-10-09",5,395
"2019-10-09",6,5145
"2020-01-01",1,5152
"2020-01-01",3,33
"2020-01-01",4,26
"2020-01-01",5,397
"2020-01-01",6,5169
"2020-04-01",1,5022
"2020-04-01",3,32
"2020-04-01",4,23
"2020-04-01",5,397
"2020-04-01",6,4876
"2020-07-01",1,5053
"2020-07-01",3,32
"2020-07-01",4,47
"2020-07-01",5,423
"2020-07-01",6,4787
"2020-10-01",1,5107
"2020-10-01",3,32
"2020-10-01",4,47
"2020-10-01",5,425
"2020-10-01",6,4790
"2021-01-01",1,5166
"2021-01-01",3,32
"2021-01-01",4,47
"2021-01-01",5,426
"2021-01-01",6,4794
"2021-04-01",1,5253
"2021-04-01",3,32
"2021-04-01",4,50
"2021-04-01",5,415
"2021-04-01",6,4799
"2021-07-01",1,5270
"2021-07-01",3,32
"2021-07-01",4,50
"2021-07-01",5,415
"2021-07-01",6,4805
