"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1152,583,0,0,0
"2008-04-01",1151,581,0,0,0
"2008-06-27",1204,608,0,0,0
"2008-10-10",1200,680,0,0,0
"2008-12-17",1172,655,0,0,0
"2009-04-06",1156,624,0,0,0
"2009-06-17",1155,628,0,0,0
"2009-09-25",1399,1098,0,0,0
"2009-12-16",1403,1104,0,0,0
"2010-04-01",1459,1113,0,0,0
"2010-07-26",1471,1125,0,0,0
"2010-11-17",1509,1235,0,0,0
"2011-02-21",1610,1437,0,0,0
"2011-06-10",1889,1496,0,0,0
"2011-09-05",1895,1497,0,0,0
"2012-01-18",1897,1497,0,0,0
"2012-03-26",1895,1506,0,0,0
"2012-07-13",2131,2157,0,0,0
"2012-10-31",2144,2172,0,0,0
"2012-12-11",2144,2174,0,0,0
"2013-02-20",2203,2179,0,0,0
"2013-05-21",2237,2260,0,0,0
"2013-07-09",2233,2259,0,0,0
"2013-09-10",2300,2346,0,0,0
"2013-12-20",2267,2336,0,0,0
"2014-03-28",2422,2365,0,0,0
"2014-09-08",2372,2512,0,0,0
"2015-01-19",2409,2618,0,0,0
"2015-04-09",2444,2632,0,0,0
"2015-07-03",2552,2668,0,0,0
"2015-10-01",2618,2680,0,0,0
"2016-01-04",2633,2581,3,0,0
"2016-04-05",2626,2696,3,0,0
"2016-07-04",2631,2711,3,0,0
"2016-10-07",2653,2744,3,0,0
"2016-12-27",2630,2950,12,0,0
"2017-04-12",2644,2953,12,0,0
"2017-07-24",2660,2990,13,0,0
"2017-10-12",2667,2993,13,0,0
"2017-12-22",2643,3006,17,0,0
"2018-04-09",2702,3045,17,0,0
"2018-07-11",2545,3028,17,0,0
"2018-09-28",2545,3126,18,0,0
"2019-01-01",2594,3240,18,0,0
"2019-04-06",3123,3434,34,0,0
"2019-07-01",2921,3761,35,0,0
"2019-10-09",2940,3943,38,0,0
"2020-01-01",2988,3894,38,0,0
"2020-04-01",2977,3895,39,0,0
"2020-07-01",3005,3903,67,0,0
"2020-10-01",3078,3974,70,0,0
"2021-01-01",3091,3985,70,0,0
"2021-04-01",3126,4012,70,0,0
"2021-07-01",3139,4023,89,0,0
