"snapshot","national","international"
"2007-12-19",1,4316
"2008-04-01",1,4490
"2008-06-27",1,4855
"2008-10-10",1,5228
"2008-12-17",1,5389
"2009-04-06",1,5459
"2009-06-17",1,5514
"2009-09-25",1,5644
"2009-12-16",1,5694
"2010-04-01",1,5753
"2010-07-26",1,5769
"2010-11-17",1,5908
"2011-02-21",1,5918
"2011-06-10",1,6017
"2011-09-05",1,6055
"2012-01-18",1,6113
"2012-03-26",1,6214
"2012-07-13",3923,6550
"2012-10-31",3923,6627
"2012-12-11",3923,6164
"2013-02-20",4184,6266
"2013-05-21",4184,6459
"2013-07-09",4184,6756
"2013-09-10",4532,6979
"2013-12-20",4532,7533
"2014-03-28",4532,7771
"2014-09-08",4532,7804
"2015-01-19",4532,8015
"2015-04-09",4532,8893
"2015-07-03",4532,8944
"2015-10-01",4532,9212
"2016-01-04",4532,9227
"2016-04-05",4532,9557
"2016-07-04",4532,9591
"2016-10-07",4532,9726
"2016-12-27",4532,9942
"2017-04-12",4532,9982
"2017-07-24",4532,10021
"2017-10-12",4532,10051
"2017-12-22",5169,10014
"2018-04-09",5169,9775
"2018-07-11",5169,9801
"2018-09-28",5537,9796
"2019-01-01",5735,9944
"2019-04-06",6791,10097
"2019-07-01",6602,10175
"2019-10-09",6603,10325
"2020-01-01",6603,10425
"2020-04-01",5874,10602
"2020-07-01",5876,10578
"2020-10-01",5876,10707
"2021-01-01",5876,10781
"2021-04-01",5880,10918
"2021-07-01",5881,10966
