"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1033,700,2,0,0
"2008-04-01",1032,698,2,0,0
"2008-06-27",1066,744,2,0,0
"2008-10-10",1080,798,2,0,0
"2008-12-17",1055,770,2,0,0
"2009-04-06",1041,737,2,0,0
"2009-06-17",1040,741,2,0,0
"2009-09-25",1168,1327,2,0,0
"2009-12-16",1170,1335,2,0,0
"2010-04-01",1213,1357,2,0,0
"2010-07-26",1226,1368,2,0,0
"2010-11-17",1265,1476,3,0,0
"2011-02-21",1329,1715,3,0,0
"2011-06-10",1570,1812,3,0,0
"2011-09-05",1576,1813,3,0,0
"2012-01-18",1574,1817,3,0,0
"2012-03-26",1569,1829,3,0,0
"2012-07-13",1542,2731,15,0,0
"2012-10-31",1526,2774,16,0,0
"2012-12-11",1529,2773,16,0,0
"2013-02-20",1579,2787,16,0,0
"2013-05-21",1612,2865,20,0,0
"2013-07-09",1606,2866,20,0,0
"2013-09-10",1649,2963,34,0,0
"2013-12-20",1619,2950,34,0,0
"2014-03-28",1761,2993,33,0,0
"2014-09-08",1719,3019,146,0,0
"2015-01-19",1735,3145,147,0,0
"2015-04-09",1770,3158,148,0,0
"2015-07-03",1870,3203,147,0,0
"2015-10-01",1932,3219,147,0,0
"2016-01-04",2159,2853,201,4,0
"2016-04-05",1986,3128,207,4,0
"2016-07-04",1991,3142,208,4,0
"2016-10-07",2008,3177,211,4,0
"2016-12-27",2006,3292,287,7,0
"2017-04-12",2020,3293,289,7,0
"2017-07-24",2040,3317,299,7,0
"2017-10-12",2046,3320,300,7,0
"2017-12-22",2028,3314,314,10,0
"2018-04-09",2081,3352,320,11,0
"2018-07-11",1933,3326,320,11,0
"2018-09-28",1589,3738,348,14,0
"2019-01-01",1606,3828,404,14,0
"2019-04-06",2126,3988,451,26,0
"2019-07-01",2178,4007,505,27,0
"2019-10-09",2199,4188,504,30,0
"2020-01-01",2225,4164,501,30,0
"2020-04-01",2384,4062,435,30,0
"2020-07-01",2411,4031,484,49,0
"2020-10-01",2472,4099,489,62,0
"2021-01-01",2479,4113,492,62,0
"2021-04-01",2519,4133,494,62,0
"2021-07-01",2532,4144,497,78,0
