"snapshot","speciesCount"
"2007-12-19",4821
"2008-04-01",4995
"2008-06-27",5269
"2008-10-10",5640
"2008-12-17",5758
"2009-04-06",6261
"2009-06-17",6318
"2009-09-25",6457
"2009-12-16",6509
"2010-04-01",6567
"2010-07-26",6585
"2010-11-17",6721
"2011-02-21",6681
"2011-06-10",6779
"2011-09-05",6775
"2012-01-18",6839
"2012-03-26",6967
"2012-07-13",8522
"2012-10-31",8538
"2012-12-11",8542
"2013-02-20",8802
"2013-05-21",8929
"2013-07-09",8932
"2013-09-10",9288
"2013-12-20",9206
"2014-03-28",9598
"2014-09-08",9708
"2015-01-19",9849
"2015-04-09",10627
"2015-07-03",10667
"2015-10-01",10758
"2016-01-04",10911
"2016-04-05",11061
"2016-07-04",11090
"2016-10-07",11212
"2016-12-27",11343
"2017-04-12",11385
"2017-07-24",11411
"2017-10-12",11440
"2017-12-22",11505
"2018-04-09",11616
"2018-07-11",11596
"2018-09-28",11678
"2019-01-01",11851
"2019-04-06",12520
"2019-07-01",12488
"2019-10-09",12705
"2020-01-01",12778
"2020-04-01",12473
"2020-07-01",12464
"2020-10-01",12553
"2021-01-01",12621
"2021-04-01",12751
"2021-07-01",12798
