"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1127,608,0,0,0
"2008-04-01",1126,606,0,0,0
"2008-06-27",1177,635,0,0,0
"2008-10-10",1175,705,0,0,0
"2008-12-17",1150,677,0,0,0
"2009-04-06",1132,648,0,0,0
"2009-06-17",1131,652,0,0,0
"2009-09-25",1228,1269,0,0,0
"2009-12-16",1231,1276,0,0,0
"2010-04-01",1286,1286,0,0,0
"2010-07-26",1298,1298,0,0,0
"2010-11-17",1339,1405,0,0,0
"2011-02-21",1440,1606,1,0,0
"2011-06-10",1719,1665,1,0,0
"2011-09-05",1725,1666,1,0,0
"2012-01-18",1727,1666,1,0,0
"2012-03-26",1725,1675,1,0,0
"2012-07-13",1724,2563,1,0,0
"2012-10-31",1710,2605,1,0,0
"2012-12-11",1713,2604,1,0,0
"2013-02-20",1766,2615,1,0,0
"2013-05-21",1801,2695,1,0,0
"2013-07-09",1792,2699,1,0,0
"2013-09-10",1845,2799,2,0,0
"2013-12-20",1813,2788,2,0,0
"2014-03-28",1959,2826,2,0,0
"2014-09-08",1918,2933,33,0,0
"2015-01-19",1941,3052,34,0,0
"2015-04-09",1976,3066,34,0,0
"2015-07-03",2094,3091,35,0,0
"2015-10-01",2158,3106,34,0,0
"2016-01-04",2340,2816,61,0,0
"2016-04-05",2199,3065,61,0,0
"2016-07-04",2204,3080,61,0,0
"2016-10-07",2229,3107,64,0,0
"2016-12-27",2218,3260,114,0,0
"2017-04-12",2232,3263,114,0,0
"2017-07-24",2253,3291,119,0,0
"2017-10-12",2261,3292,120,0,0
"2017-12-22",2242,3287,137,0,0
"2018-04-09",2298,3323,143,0,0
"2018-07-11",2141,3306,143,0,0
"2018-09-28",1962,3578,149,0,0
"2019-01-01",2037,3656,159,0,0
"2019-04-06",2559,3818,214,0,0
"2019-07-01",2533,3953,231,0,0
"2019-10-09",2552,4135,234,0,0
"2020-01-01",2595,4092,233,0,0
"2020-04-01",2737,3949,225,0,0
"2020-07-01",2767,3908,300,0,0
"2020-10-01",2832,3986,304,0,0
"2021-01-01",2843,3998,305,0,0
"2021-04-01",2877,4025,306,0,0
"2021-07-01",2890,4029,332,0,0
