"snapshot","kingdom","speciesCount"
"2015-07-03",0,4
"2015-07-03",1,14409
"2015-07-03",5,1005
"2015-07-03",6,26460
"2012-01-18",0,4
"2012-01-18",1,14406
"2012-01-18",5,515
"2012-01-18",6,20209
"2013-05-21",0,4
"2013-05-21",1,14409
"2013-05-21",5,1005
"2013-05-21",6,26460
"2015-01-19",0,4
"2015-01-19",1,14409
"2015-01-19",5,1005
"2015-01-19",6,26460
"2010-11-17",1,14184
"2010-11-17",5,2
"2010-11-17",6,4023
"2013-12-20",0,4
"2013-12-20",1,14409
"2013-12-20",5,1005
"2013-12-20",6,26460
"2013-02-20",0,4
"2013-02-20",1,14409
"2013-02-20",5,1005
"2013-02-20",6,26460
"2014-09-08",0,4
"2014-09-08",1,14409
"2014-09-08",5,1005
"2014-09-08",6,26460
"2016-01-04",0,4
"2016-01-04",1,22066
"2016-01-04",5,1005
"2016-01-04",6,26460
"2015-10-01",0,4
"2015-10-01",1,14409
"2015-10-01",5,1005
"2015-10-01",6,26460
"2012-12-11",0,4
"2012-12-11",1,14409
"2012-12-11",5,1005
"2012-12-11",6,26460
"2010-04-01",1,10643
"2010-04-01",5,189
"2009-04-06",1,5763
"2010-04-01",6,9582
"2012-10-31",0,4
"2012-10-31",1,14409
"2012-10-31",5,1005
"2012-10-31",6,26460
"2012-03-26",0,4
"2012-03-26",1,14409
"2012-03-26",5,1005
"2012-03-26",6,25503
"2011-06-10",1,14376
"2011-06-10",5,2
"2011-06-10",6,5688
"2014-03-28",0,4
"2014-03-28",1,14409
"2014-03-28",5,1005
"2014-03-28",6,26460
"2011-09-05",1,14376
"2011-09-05",5,2
"2011-09-05",6,5688
"2009-09-25",1,5763
"2013-09-10",0,4
"2013-09-10",1,14409
"2013-09-10",5,1005
"2013-09-10",6,26460
"2009-12-16",1,5766
"2009-12-16",6,8
"2010-07-26",1,10643
"2010-07-26",5,189
"2010-07-26",6,9582
"2015-04-09",0,4
"2015-04-09",1,14409
"2012-07-13",0,4
"2015-04-09",5,1005
"2012-07-13",1,14409
"2015-04-09",6,26460
"2012-07-13",5,1005
"2013-07-09",0,4
"2012-07-13",6,25718
"2013-07-09",1,14409
"2009-06-17",1,5763
"2013-07-09",5,1005
"2013-07-09",6,26460
"2011-02-21",1,14372
"2011-02-21",5,2
"2011-02-21",6,4023
