"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",6863,16953,4071,739,92
"2013-05-21",6863,16953,4071,739,92
"2010-07-26",3707,7397,1416,297,17
"2012-10-31",6862,16952,4071,739,92
"2009-06-17",1579,2388,379,309,26
"2009-04-06",1579,2388,379,309,26
"2016-01-04",7344,17514,4275,749,95
"2012-12-11",6863,16953,4071,739,92
"2012-07-13",6716,16749,3920,726,95
"2014-09-08",6863,16953,4071,739,92
"2011-09-05",4710,4873,646,468,95
"2012-03-26",6681,16731,3752,702,95
"2015-01-19",6863,16953,4071,739,92
"2013-02-20",6863,16953,4071,739,92
"2009-09-25",1579,2388,379,309,26
"2015-04-09",6863,16953,4071,739,92
"2015-07-03",6863,16953,4071,739,92
"2013-12-20",6863,16953,4071,739,92
"2012-01-18",5159,8326,1520,484,95
"2013-07-09",6863,16953,4071,739,92
"2010-04-01",3707,7397,1416,297,17
"2011-06-10",4714,4869,647,468,95
"2011-02-21",2618,3495,465,262,24
"2014-03-28",6863,16953,4071,739,92
"2013-09-10",6863,16953,4071,739,92
"2009-12-16",1580,2391,381,309,26
