"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",8276,17837,2397,208,0
"2013-05-21",8276,17837,2397,208,0
"2010-07-26",4349,7610,862,13,0
"2012-10-31",8276,17835,2397,208,0
"2009-06-17",1752,2524,402,3,0
"2009-04-06",1752,2524,402,3,0
"2016-01-04",8800,18473,2495,209,0
"2012-12-11",8276,17837,2397,208,0
"2012-07-13",8097,17568,2334,207,0
"2014-09-08",8276,17837,2397,208,0
"2011-09-05",5197,4790,620,185,0
"2012-03-26",8085,17414,2256,206,0
"2015-01-19",8276,17837,2397,208,0
"2013-02-20",8276,17837,2397,208,0
"2009-09-25",1752,2524,402,3,0
"2015-04-09",8276,17837,2397,208,0
"2015-07-03",8276,17837,2397,208,0
"2013-12-20",8276,17837,2397,208,0
"2012-01-18",5882,8456,1061,185,0
"2013-07-09",8276,17837,2397,208,0
"2010-04-01",4349,7610,862,13,0
"2011-06-10",5202,4786,620,185,0
"2011-02-21",2951,3479,376,58,0
"2014-03-28",8276,17837,2397,208,0
"2013-09-10",8276,17837,2397,208,0
"2009-12-16",1753,2527,404,3,0
