"snapshot","national","international"
"2015-10-01",29358,21378
"2013-05-21",29358,21378
"2010-07-26",12821,11803
"2012-10-31",29358,21378
"2009-06-17",2452,4824
"2009-04-06",2452,4824
"2016-01-04",34287,24799
"2010-11-17",11723,8120
"2012-12-11",29358,21378
"2012-07-13",29005,20863
"2014-09-08",29358,21378
"2011-09-05",13489,8539
"2012-03-26",28778,20788
"2015-01-19",29358,21378
"2013-02-20",29358,21378
"2009-09-25",2452,4824
"2015-04-09",29358,21378
"2015-07-03",29358,21378
"2013-12-20",29358,21378
"2012-01-18",25824,16814
"2013-07-09",29358,21378
"2010-04-01",12821,11803
"2011-06-10",13489,8539
"2011-02-21",11826,8400
"2014-03-28",29358,21378
"2013-09-10",29358,21378
"2009-12-16",2460,4832
