"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",7468,17426,3246,578,0
"2013-05-21",7468,17426,3246,578,0
"2010-07-26",3999,7503,1154,178,0
"2012-10-31",7468,17423,3247,578,0
"2009-06-17",1698,2446,315,222,0
"2009-04-06",1698,2446,315,222,0
"2016-01-04",7974,18017,3406,580,0
"2012-12-11",7468,17426,3246,578,0
"2012-07-13",7304,17218,3113,571,0
"2014-09-08",7468,17426,3246,578,0
"2011-09-05",4995,4821,528,448,0
"2012-03-26",7274,17152,2981,554,0
"2015-01-19",7468,17426,3246,578,0
"2013-02-20",7468,17426,3246,578,0
"2009-09-25",1698,2446,315,222,0
"2015-04-09",7468,17426,3246,578,0
"2015-07-03",7468,17426,3246,578,0
"2013-12-20",7468,17426,3246,578,0
"2012-01-18",5511,8408,1211,454,0
"2013-07-09",7468,17426,3246,578,0
"2010-04-01",3999,7503,1154,178,0
"2011-06-10",4999,4818,528,448,0
"2011-02-21",2818,3474,363,209,0
"2014-03-28",7468,17426,3246,578,0
"2013-09-10",7468,17426,3246,578,0
"2009-12-16",1699,2449,317,222,0
