"snapshot","national","international"
"2015-10-01",7871623,919195
"2013-05-21",7884007,919195
"2010-07-26",2310624,232126
"2012-10-31",7884007,919195
"2009-06-17",1974331,144728
"2009-04-06",1974331,144728
"2016-01-04",9791233,1349298
"2010-11-17",6985114,1486014
"2012-12-11",7884007,919195
"2012-07-13",7827656,912839
"2014-09-08",7871623,919195
"2011-09-05",11820145,1674055
"2012-03-26",7770470,910401
"2015-01-19",7871623,919195
"2013-02-20",7884007,919195
"2009-09-25",1986715,144728
"2015-04-09",7871623,919195
"2015-07-03",7871623,919195
"2013-12-20",7871623,919195
"2012-01-18",7122869,779873
"2013-07-09",7884007,919195
"2010-04-01",2310624,232126
"2011-06-10",11820145,1674055
"2011-02-21",9208185,1591902
"2014-03-28",7871623,919195
"2013-09-10",7884007,919195
"2009-12-16",1987144,144937
