"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",457
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129861
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2269828
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9594
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",35956
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45991
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6865
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6925
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4400
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",592
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1916332
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8715
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",10309
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58907
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",201
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",203
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2521
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16903
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9860
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87363
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",525
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17792
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32697
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",203
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4061
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",35956
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47277
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",370
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43440
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5370
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10708
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800630
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",22
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",301
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3940
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",592
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9860
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8715
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43457
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297094
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13765
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3731
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",7599
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",107
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18713
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",9860
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13765
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",504
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116987
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15735
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",219
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465988
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96848
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",160
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",217905
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541754
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",9860
"2010-04-01","LITERATURE","Species","Unknown","YearMonthDay",219
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",73
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",860
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",18
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",46680
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2185
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1747
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",674024
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6314
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1723832
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",941
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",525
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",655
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75098
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",86891
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3636
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",6
