"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"LITERATURE",14815
"2013-07-09",1,"PRESERVED_SPECIMEN",410007
"2015-10-01",1,"HUMAN_OBSERVATION",6843297
"2010-04-01",6,"PRESERVED_SPECIMEN",358302
"2010-04-01",1,"OBSERVATION",2096082
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"PRESERVED_SPECIMEN",2999
"2013-12-20",1,"HUMAN_OBSERVATION",6843297
"2009-04-06",1,"OBSERVATION",2095927
"2011-02-21",0,"PRESERVED_SPECIMEN",49
"2013-09-10",0,"PRESERVED_SPECIMEN",3680
"2011-09-05",1,"LITERATURE",14815
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",1690975
"2015-10-01",1,"OBSERVATION",768
"2011-02-21",1,"LITERATURE",14815
"2013-09-10",1,"LITERATURE",14815
"2013-12-20",6,"PRESERVED_SPECIMEN",1690975
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",6843085
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",410007
"2013-12-20",1,"OBSERVATION",768
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",406732
"2012-01-18",6,"PRESERVED_SPECIMEN",769298
"2012-01-18",1,"OBSERVATION",768
"2011-02-21",1,"PRESERVED_SPECIMEN",406726
"2013-09-10",1,"PRESERVED_SPECIMEN",410007
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",6843297
"2014-09-08",1,"LITERATURE",14815
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"PRESERVED_SPECIMEN",3661
"2013-09-10",1,"UNKNOWN",23668
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"LITERATURE",14815
"2014-03-28",1,"OBSERVATION",768
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",22718
"2012-07-13",1,"PRESERVED_SPECIMEN",409981
"2015-01-19",0,"PRESERVED_SPECIMEN",3680
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",6614
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"LITERATURE",14815
"2010-07-26",1,"LITERATURE",4289
"2013-05-21",0,"PRESERVED_SPECIMEN",3680
"2012-03-26",1,"UNKNOWN",23668
"2015-04-09",1,"HUMAN_OBSERVATION",6843297
"2009-09-25",1,"OBSERVATION",2095927
"2013-05-21",1,"LITERATURE",14815
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",6843085
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",9021793
"2015-04-09",1,"OBSERVATION",768
"2010-11-17",1,"UNKNOWN",262129
"2015-01-19",1,"PRESERVED_SPECIMEN",410007
"2010-07-26",1,"PRESERVED_SPECIMEN",141332
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2011-06-10",6,"PRESERVED_SPECIMEN",25100
"2012-03-26",6,"PRESERVED_SPECIMEN",1564659
"2011-06-10",1,"OBSERVATION",6817334
"2013-05-21",1,"PRESERVED_SPECIMEN",410007
"2013-07-09",5,"PRESERVED_SPECIMEN",6614
"2013-02-20",0,"PRESERVED_SPECIMEN",3680
"2013-07-09",1,"UNKNOWN",23668
"2013-02-20",1,"LITERATURE",14815
"2010-11-17",6,"PRESERVED_SPECIMEN",21482
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2015-10-01",1,"LITERATURE",14815
"2013-07-09",1,"HUMAN_OBSERVATION",6843297
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"LITERATURE",14815
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",6614
"2015-07-03",0,"PRESERVED_SPECIMEN",3680
"2012-10-31",1,"UNKNOWN",23668
"2013-07-09",6,"PRESERVED_SPECIMEN",1690975
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2013-02-20",1,"PRESERVED_SPECIMEN",410007
"2013-07-09",1,"OBSERVATION",768
"2015-07-03",1,"LITERATURE",14815
"2014-09-08",0,"PRESERVED_SPECIMEN",3680
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"LITERATURE",14815
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2012-10-31",1,"HUMAN_OBSERVATION",6843297
"2013-02-20",1,"UNKNOWN",23668
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",6614
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",262129
"2011-02-21",1,"UNKNOWN",262129
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",3680
"2011-09-05",1,"HUMAN_OBSERVATION",6843085
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2012-10-31",6,"PRESERVED_SPECIMEN",1690975
"2012-10-31",1,"OBSERVATION",768
"2011-02-21",1,"HUMAN_OBSERVATION",4113317
"2013-09-10",1,"HUMAN_OBSERVATION",6843297
"2014-03-28",1,"LITERATURE",14815
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",410007
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"UNKNOWN",953
"2014-09-08",1,"PRESERVED_SPECIMEN",410007
"2011-09-05",6,"PRESERVED_SPECIMEN",25100
"2009-06-17",1,"UNKNOWN",3
"2011-09-05",1,"OBSERVATION",6817334
"2011-02-21",6,"PRESERVED_SPECIMEN",21482
"2013-09-10",6,"PRESERVED_SPECIMEN",1690975
"2011-02-21",1,"OBSERVATION",6817334
"2013-09-10",1,"OBSERVATION",768
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2014-09-08",1,"UNKNOWN",953
"2012-07-13",5,"PRESERVED_SPECIMEN",6614
"2014-03-28",1,"PRESERVED_SPECIMEN",410007
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"UNKNOWN",23668
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",6843297
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",3680
"2012-03-26",1,"HUMAN_OBSERVATION",6843085
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"LITERATURE",14815
"2012-07-13",6,"PRESERVED_SPECIMEN",1626857
"2012-07-13",1,"OBSERVATION",768
"2015-01-19",5,"PRESERVED_SPECIMEN",6614
"2012-12-11",0,"PRESERVED_SPECIMEN",3680
"2016-01-04",0,"PRESERVED_SPECIMEN",3682
"2010-07-26",5,"PRESERVED_SPECIMEN",815
"2012-03-26",1,"OBSERVATION",768
"2015-01-19",1,"UNKNOWN",953
"2012-12-11",1,"LITERATURE",14815
"2010-07-26",1,"UNKNOWN",23100
"2010-11-17",1,"HUMAN_OBSERVATION",1789685
"2013-05-21",5,"PRESERVED_SPECIMEN",6614
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2013-05-21",1,"UNKNOWN",23668
"2010-04-01",1,"LITERATURE",4289
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2015-04-09",1,"PRESERVED_SPECIMEN",410007
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2015-10-01",0,"PRESERVED_SPECIMEN",3680
"2010-11-17",1,"OBSERVATION",6817334
"2013-12-20",0,"PRESERVED_SPECIMEN",3680
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",1690975
"2012-12-11",1,"PRESERVED_SPECIMEN",410007
"2016-01-04",1,"PRESERVED_SPECIMEN",588754
"2010-07-26",6,"PRESERVED_SPECIMEN",358302
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"UNKNOWN",23668
"2013-05-21",6,"PRESERVED_SPECIMEN",1690975
"2010-04-01",1,"PRESERVED_SPECIMEN",141332
"2012-01-18",0,"PRESERVED_SPECIMEN",2597
"2013-02-20",5,"PRESERVED_SPECIMEN",6614
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2015-10-01",1,"PRESERVED_SPECIMEN",410007
"2013-12-20",1,"PRESERVED_SPECIMEN",410007
"2015-10-01",1,"UNKNOWN",953
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2013-02-20",1,"HUMAN_OBSERVATION",6843297
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",953
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",6614
"2012-01-18",1,"PRESERVED_SPECIMEN",408367
"2013-02-20",6,"PRESERVED_SPECIMEN",1690975
"2013-02-20",1,"OBSERVATION",768
"2014-09-08",5,"PRESERVED_SPECIMEN",6614
"2012-01-18",1,"UNKNOWN",23668
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2015-07-03",1,"HUMAN_OBSERVATION",6843297
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",6614
"2014-09-08",1,"HUMAN_OBSERVATION",6843297
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2014-03-28",1,"UNKNOWN",953
"2015-07-03",6,"PRESERVED_SPECIMEN",1690975
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",768
"2009-06-17",1,"OBSERVATION",2095927
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",1690975
"2014-09-08",1,"OBSERVATION",768
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",72
"2012-03-26",0,"PRESERVED_SPECIMEN",3653
"2014-03-28",6,"PRESERVED_SPECIMEN",1690975
"2011-06-10",1,"LITERATURE",14815
"2012-03-26",1,"LITERATURE",14815
"2016-01-04",0,"UNKNOWN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2015-01-19",1,"HUMAN_OBSERVATION",6843297
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",6614
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2010-11-17",1,"LITERATURE",14815
"2013-05-21",1,"HUMAN_OBSERVATION",6843297
"2009-12-16",1,"UNKNOWN",22718
"2015-04-09",1,"UNKNOWN",953
"2011-06-10",1,"PRESERVED_SPECIMEN",406732
"2012-03-26",1,"PRESERVED_SPECIMEN",409904
"2012-12-11",5,"PRESERVED_SPECIMEN",6614
"2015-01-19",1,"OBSERVATION",768
"2016-01-04",5,"PRESERVED_SPECIMEN",6614
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"OBSERVATION",2096082
"2011-06-10",1,"UNKNOWN",262129
"2013-07-09",0,"PRESERVED_SPECIMEN",3680
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2010-04-01",5,"PRESERVED_SPECIMEN",815
"2013-05-21",1,"OBSERVATION",768
"2013-07-09",1,"LITERATURE",14815
"2010-11-17",1,"PRESERVED_SPECIMEN",404043
"2012-12-11",1,"HUMAN_OBSERVATION",6843297
"2010-04-01",1,"UNKNOWN",23100
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2015-04-09",6,"PRESERVED_SPECIMEN",1690975
"2009-12-16",1,"OBSERVATION",2095928
"2015-10-01",5,"PRESERVED_SPECIMEN",6614
"2009-04-06",1,"UNKNOWN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",6614
"2012-10-31",0,"PRESERVED_SPECIMEN",3680
"2012-12-11",6,"PRESERVED_SPECIMEN",1690975
"2016-01-04",6,"PRESERVED_SPECIMEN",1693091
"2012-12-11",1,"OBSERVATION",768
