"snapshot","kingdom","speciesCount"
"2015-07-03",1,1960
"2015-07-03",6,373
"2012-01-18",1,1960
"2012-01-18",6,373
"2013-05-21",1,1960
"2013-05-21",6,373
"2015-01-19",1,1960
"2015-01-19",6,373
"2010-11-17",1,1966
"2010-11-17",6,373
"2013-12-20",1,1960
"2013-12-20",6,373
"2013-02-20",1,1960
"2013-02-20",6,373
"2014-09-08",1,1960
"2014-09-08",6,373
"2016-01-04",1,1759
"2015-10-01",1,1960
"2015-10-01",6,373
"2012-12-11",1,1960
"2012-12-11",6,373
"2010-04-01",1,1025
"2009-04-06",1,966
"2012-10-31",1,1960
"2012-10-31",6,373
"2012-03-26",1,1960
"2012-03-26",6,373
"2011-06-10",1,1967
"2011-06-10",6,373
"2014-03-28",1,1960
"2014-03-28",6,373
"2011-09-05",1,1967
"2011-09-05",6,373
"2009-09-25",1,966
"2013-09-10",1,1960
"2013-09-10",6,373
"2009-12-16",1,967
"2010-07-26",1,1025
"2015-04-09",1,1960
"2012-07-13",1,1960
"2015-04-09",6,373
"2012-07-13",6,373
"2013-07-09",1,1960
"2009-06-17",1,966
"2013-07-09",6,373
"2011-02-21",1,1966
"2011-02-21",6,373
