"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",349,94,0,0,0
"2008-04-01",350,94,0,0,0
"2008-06-27",390,95,0,0,0
"2008-10-10",263,77,0,0,0
"2008-12-17",194,72,0,0,0
"2009-04-06",199,72,0,0,0
"2009-06-17",215,90,0,0,0
"2009-09-25",230,56,0,0,0
"2009-12-16",660,96,0,0,0
"2010-04-01",738,140,0,0,0
"2010-07-26",745,146,0,0,0
"2010-11-17",915,197,0,0,0
"2011-02-21",917,198,0,0,0
"2011-06-10",936,205,0,0,0
"2011-09-05",938,205,0,0,0
"2012-01-18",494,139,0,0,0
"2012-03-26",505,146,0,0,0
"2012-07-13",1090,363,0,0,0
"2012-10-31",1136,382,0,0,0
"2012-12-11",1137,382,0,0,0
"2013-02-20",1166,424,0,0,0
"2013-05-21",1188,451,0,0,0
"2013-07-09",1193,454,0,0,0
"2013-09-10",1210,471,0,0,0
"2013-12-20",1211,471,0,0,0
"2014-03-28",1239,480,0,0,0
"2014-09-08",1328,618,0,0,0
"2015-01-19",1658,867,0,0,0
"2015-04-09",1694,895,0,0,0
"2015-07-03",1734,930,0,0,0
"2015-10-01",1685,923,0,0,0
"2016-01-04",1439,756,0,0,0
"2016-04-05",1847,1095,0,0,0
"2016-07-04",1842,1103,0,0,0
"2016-10-07",1863,1107,1,0,0
"2016-12-27",1886,1202,1,0,0
"2017-04-12",2015,1216,1,0,0
"2017-07-24",2011,1194,1,0,0
"2017-10-12",2070,1241,1,0,0
"2017-12-22",2076,1261,3,0,0
"2018-04-09",2171,1313,3,0,0
"2018-07-11",2220,1340,3,0,0
"2018-09-28",2306,1433,3,0,0
"2019-01-01",2468,1461,3,0,0
"2019-04-06",2548,1588,18,0,0
"2019-07-01",2740,1712,18,0,0
"2019-10-09",2900,1797,20,0,0
"2020-01-01",2979,1837,20,0,0
"2020-04-01",3044,1883,20,0,0
"2020-07-01",3067,1944,55,0,0
"2020-10-01",3103,1999,56,0,0
"2021-01-01",3184,2074,56,0,0
"2021-04-01",3321,2028,55,0,0
"2021-07-01",3458,2191,84,0,0
"2021-10-01",3495,2235,84,0,0
"2022-01-01",3515,2266,84,0,0
"2022-04-01",3622,2327,102,0,0
"2022-07-01",3668,2393,102,0,0
"2022-10-01",3676,2327,101,0,0
"2023-01-01",3722,2455,103,0,0
"2023-04-01",3827,2567,103,0,0
"2023-07-01",3864,2595,105,0,0
"2023-10-01",3952,2607,127,0,0
