"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4438
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",942
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",262
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",223
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2075
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",573
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",883
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1597
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",350
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",997
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1143
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",6213
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",123
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",288
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",312
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",9309
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1939
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",136
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1048
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1771
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4479
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",864
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1740
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",964
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7606
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1112
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12375
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",463
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1977
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",96
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",15212
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",109
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3226
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",948
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2213
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",777
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",871
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",646
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",350
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",994
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",230
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",818
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1512
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",522
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1093
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1971
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4430
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2326
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",150
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",297
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4419
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",625
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2328
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",416
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",911
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",117
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6219
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2516
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7606
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",125
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",128
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",176
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",272
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
