"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1005,439,71,0,0
"2008-04-01",942,361,71,0,0
"2007-12-19",577,225,71,0,0
"2011-06-10",972,313,0,0,0
"2008-10-10",947,363,71,0,0
"2011-02-21",963,300,0,0,0
"2014-03-28",1343,698,20,0,0
"2013-09-10",1306,675,22,0,0
"2009-12-16",1027,392,71,0,0
"2015-10-01",1519,1013,74,0,0
"2008-12-17",963,363,71,0,0
"2013-05-21",1182,628,10,0,0
"2010-07-26",1011,441,71,0,0
"2012-10-31",1121,602,9,0,0
"2009-06-17",1002,377,71,0,0
"2009-04-06",973,367,71,0,0
"2016-01-04",1613,1163,100,0,0
"2010-11-17",934,291,0,0,0
"2012-12-11",1120,603,9,0,0
"2012-07-13",1009,302,0,0,0
"2014-09-08",1423,870,64,0,0
"2008-06-27",940,362,71,0,0
"2011-09-05",977,317,0,0,0
"2012-03-26",979,320,0,0,0
"2015-01-19",1470,911,70,0,0
"2013-02-20",1120,605,9,0,0
"2009-09-25",1027,392,71,0,0
"2015-04-09",1505,953,71,0,0
"2015-07-03",1498,990,72,0,0
"2013-12-20",1237,573,20,0,0
"2012-01-18",978,318,0,0,0
"2013-07-09",1301,667,10,0,0
