"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"UNKNOWN",5635
"2012-07-13",7,"UNKNOWN",15482
"2013-07-09",0,"PRESERVED_SPECIMEN",692
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",43273
"2012-12-11",5,"UNKNOWN",1153
"2016-01-04",1,"UNKNOWN",3988
"2010-07-26",6,"UNKNOWN",3771
"2010-11-17",6,"HUMAN_OBSERVATION",48
"2012-07-13",3,"LIVING_SPECIMEN",47
"2010-04-01",5,"PRESERVED_SPECIMEN",410
"2013-05-21",1,"OBSERVATION",1733
"2013-05-21",6,"FOSSIL_SPECIMEN",43
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",698
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"UNKNOWN",31
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",373
"2012-10-31",5,"LIVING_SPECIMEN",46
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",693
"2010-11-17",1,"PRESERVED_SPECIMEN",5455
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2013-05-21",6,"UNKNOWN",4171
"2015-07-03",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",9449
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",24888
"2012-01-18",4,"UNKNOWN",679
"2015-04-09",6,"PRESERVED_SPECIMEN",28847
"2009-12-16",1,"OBSERVATION",190
"2015-10-01",5,"PRESERVED_SPECIMEN",2397
"2009-04-06",1,"UNKNOWN",9681
"2015-10-01",1,"FOSSIL_SPECIMEN",767
"2009-06-17",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"LIVING_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",3867
"2014-09-08",8,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1000
"2015-10-01",5,"UNKNOWN",594
"2011-09-05",5,"LIVING_SPECIMEN",44
"2012-10-31",0,"PRESERVED_SPECIMEN",689
"2013-12-20",1,"FOSSIL_SPECIMEN",719
"2012-12-11",6,"PRESERVED_SPECIMEN",26084
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",32833
"2011-02-21",5,"LIVING_SPECIMEN",43
"2012-12-11",1,"OBSERVATION",1747
"2013-09-10",5,"LIVING_SPECIMEN",46
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1149
"2012-07-13",8,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",9061
"2015-10-01",1,"HUMAN_OBSERVATION",10518
"2008-12-17",1,"OBSERVATION",188
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"UNKNOWN",7742
"2012-12-11",6,"UNKNOWN",4313
"2008-10-10",0,"UNKNOWN",206
"2009-09-25",3,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",353
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",69
"2010-04-01",6,"PRESERVED_SPECIMEN",24924
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",333
"2010-07-26",3,"LIVING_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",671
"2008-12-17",6,"UNKNOWN",3047
"2013-12-20",1,"HUMAN_OBSERVATION",3779
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",26029
"2012-10-31",6,"LIVING_SPECIMEN",3725
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",6,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"OBSERVATION",188
"2011-02-21",0,"PRESERVED_SPECIMEN",676
"2013-09-10",0,"PRESERVED_SPECIMEN",698
"2013-05-21",7,"UNKNOWN",15482
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",1135
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",1158
"2013-05-21",3,"LIVING_SPECIMEN",47
"2015-04-09",7,"PRESERVED_SPECIMEN",116
"2015-10-01",6,"PRESERVED_SPECIMEN",32825
"2015-10-01",1,"OBSERVATION",140
"2013-09-10",0,"UNKNOWN",3777
"2015-07-03",5,"HUMAN_OBSERVATION",42
"2009-12-16",3,"UNKNOWN",6
"2015-04-09",3,"UNKNOWN",9
"2008-06-27",4,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",26650
"2015-10-01",6,"UNKNOWN",43234
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",3678
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",7228
"2013-12-20",1,"OBSERVATION",14
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",116
"2008-10-10",5,"PRESERVED_SPECIMEN",364
"2011-02-21",6,"LIVING_SPECIMEN",3639
"2013-09-10",6,"LIVING_SPECIMEN",3863
"2008-10-10",1,"FOSSIL_SPECIMEN",689
"2014-09-08",5,"HUMAN_OBSERVATION",33
"2013-12-20",6,"UNKNOWN",4153
"2011-06-10",3,"UNKNOWN",6
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"UNKNOWN",1
"2012-12-11",7,"UNKNOWN",15482
"2016-01-04",3,"UNKNOWN",6
"2008-10-10",1,"UNKNOWN",9171
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",46
"2014-03-28",5,"UNKNOWN",592
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",74
"2010-07-26",4,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",5635
"2008-04-01",5,"PRESERVED_SPECIMEN",328
"2008-04-01",1,"FOSSIL_SPECIMEN",670
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",384
"2012-01-18",6,"FOSSIL_SPECIMEN",43
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",248
"2011-02-21",1,"PRESERVED_SPECIMEN",5849
"2013-09-10",1,"PRESERVED_SPECIMEN",9154
"2007-12-19",0,"UNKNOWN",1275
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2013-05-21",8,"UNKNOWN",1
"2010-04-01",3,"UNKNOWN",6
"2014-03-28",1,"HUMAN_OBSERVATION",3780
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",6,"FOSSIL_SPECIMEN",63
"2008-04-01",1,"UNKNOWN",9167
"2012-01-18",6,"UNKNOWN",4969
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",116
"2009-04-06",3,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",682
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",5148
"2013-02-20",3,"LIVING_SPECIMEN",47
"2015-07-03",6,"HUMAN_OBSERVATION",347
"2015-04-09",4,"UNKNOWN",353
"2008-06-27",5,"LIVING_SPECIMEN",43
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",7742
"2009-06-17",6,"HUMAN_OBSERVATION",54
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",20773
"2014-03-28",1,"OBSERVATION",32
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"HUMAN_OBSERVATION",279
"2013-12-20",7,"UNKNOWN",15481
"2011-06-10",4,"UNKNOWN",679
"2012-03-26",0,"UNKNOWN",3789
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2012-12-11",8,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",353
"2009-09-25",5,"PRESERVED_SPECIMEN",388
"2012-07-13",6,"LIVING_SPECIMEN",3725
"2014-03-28",6,"UNKNOWN",3895
"2007-12-19",5,"PRESERVED_SPECIMEN",323
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",693
"2015-01-19",5,"LIVING_SPECIMEN",47
"2007-12-19",1,"FOSSIL_SPECIMEN",670
"2008-06-27",0,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",43
"2008-04-01",6,"PRESERVED_SPECIMEN",17903
"2008-12-17",8,"UNKNOWN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",9446
"2015-01-19",5,"HUMAN_OBSERVATION",33
"2007-12-19",1,"UNKNOWN",9130
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2008-06-27",0,"UNKNOWN",348
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",9605
"2013-05-21",5,"LIVING_SPECIMEN",46
"2015-07-03",3,"LIVING_SPECIMEN",84
"2010-04-01",0,"LIVING_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",6604
"2010-11-17",0,"UNKNOWN",3787
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1045
"2009-04-06",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",660
"2009-12-16",5,"UNKNOWN",31
"2015-04-09",5,"UNKNOWN",672
"2008-06-27",6,"LIVING_SPECIMEN",2640
"2014-09-08",3,"LIVING_SPECIMEN",69
"2015-10-01",8,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",607
"2012-03-26",5,"PRESERVED_SPECIMEN",578
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",698
"2012-03-26",1,"FOSSIL_SPECIMEN",702
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",690
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2013-12-20",8,"UNKNOWN",1
"2011-06-10",5,"UNKNOWN",1150
"2012-03-26",1,"UNKNOWN",5693
"2015-04-09",1,"HUMAN_OBSERVATION",10347
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",594
"2008-10-10",3,"UNKNOWN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",27722
"2014-03-28",7,"UNKNOWN",7741
"2007-12-19",6,"PRESERVED_SPECIMEN",1429
"2009-09-25",1,"OBSERVATION",190
"2015-01-19",6,"LIVING_SPECIMEN",1822
"2008-06-27",1,"PRESERVED_SPECIMEN",3178
"2013-05-21",5,"OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",2451
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",69
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",3779
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2008-12-17",5,"LIVING_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",22
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",307
"2010-11-17",5,"PRESERVED_SPECIMEN",441
"2016-01-04",1,"HUMAN_OBSERVATION",32154
"2008-06-27",1,"UNKNOWN",9202
"2010-04-01",5,"UNKNOWN",31
"2010-11-17",1,"FOSSIL_SPECIMEN",698
"2012-01-18",8,"UNKNOWN",10
"2013-05-21",6,"LIVING_SPECIMEN",3867
"2015-07-03",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",140
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2009-04-06",5,"UNKNOWN",31
"2009-06-17",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",1,"UNKNOWN",5622
"2013-02-20",5,"LIVING_SPECIMEN",46
"2015-01-19",1,"PRESERVED_SPECIMEN",11377
"2010-07-26",1,"PRESERVED_SPECIMEN",4095
"2013-05-21",6,"HUMAN_OBSERVATION",54
"2009-12-16",6,"UNKNOWN",3772
"2015-04-09",6,"UNKNOWN",43268
"2014-09-08",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",25407
"2012-03-26",6,"PRESERVED_SPECIMEN",25319
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",719
"2011-06-10",1,"OBSERVATION",384
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",43
"2016-01-04",1,"OBSERVATION",138
"2016-01-04",6,"FOSSIL_SPECIMEN",74
"2013-05-21",1,"PRESERVED_SPECIMEN",8838
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2011-06-10",6,"UNKNOWN",4342
"2012-10-31",0,"UNKNOWN",3778
"2013-07-09",5,"PRESERVED_SPECIMEN",1877
"2015-10-01",5,"HUMAN_OBSERVATION",42
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",690
"2013-07-09",1,"FOSSIL_SPECIMEN",719
"2016-01-04",6,"UNKNOWN",43234
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",9
"2014-03-28",8,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",5734
"2013-02-20",0,"UNKNOWN",3777
"2008-12-17",6,"LIVING_SPECIMEN",2660
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",25274
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",3771
"2011-09-05",0,"UNKNOWN",3780
"2015-07-03",5,"LIVING_SPECIMEN",48
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",3189
"2013-07-09",1,"HUMAN_OBSERVATION",733
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",74
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",43
"2011-02-21",0,"UNKNOWN",3790
"2012-01-18",5,"LIVING_SPECIMEN",44
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",684
"2013-02-20",6,"LIVING_SPECIMEN",3867
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2015-04-09",7,"UNKNOWN",7742
"2014-09-08",5,"LIVING_SPECIMEN",47
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1457
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2008-12-17",1,"PRESERVED_SPECIMEN",2305
"2009-12-16",3,"LIVING_SPECIMEN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",719
"2015-04-09",3,"LIVING_SPECIMEN",69
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",966
"2011-06-10",7,"UNKNOWN",9605
"2012-03-26",3,"UNKNOWN",31
"2012-10-31",1,"UNKNOWN",5614
"2009-06-17",0,"PRESERVED_SPECIMEN",850
"2012-01-18",0,"PRESERVED_SPECIMEN",675
"2013-07-09",6,"PRESERVED_SPECIMEN",26259
"2015-10-01",6,"HUMAN_OBSERVATION",357
"2013-02-20",1,"PRESERVED_SPECIMEN",8387
"2013-07-09",1,"OBSERVATION",1733
"2016-01-04",7,"UNKNOWN",7742
"2008-10-10",5,"UNKNOWN",31
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",2007
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",721
"2016-01-04",3,"LIVING_SPECIMEN",90
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",603
"2014-03-28",5,"LIVING_SPECIMEN",47
"2009-06-17",0,"UNKNOWN",248
"2011-09-05",1,"FOSSIL_SPECIMEN",698
"2013-12-20",6,"HUMAN_OBSERVATION",54
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"UNKNOWN",5139
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",506
"2013-09-10",5,"PRESERVED_SPECIMEN",1875
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",698
"2013-09-10",1,"FOSSIL_SPECIMEN",719
"2008-06-27",3,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",2011
"2009-09-25",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",5588
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",28
"2013-05-21",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LIVING_SPECIMEN",1822
"2010-04-01",3,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2896
"2011-02-21",1,"UNKNOWN",5623
"2012-01-18",6,"LIVING_SPECIMEN",3631
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1149
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",703
"2009-12-16",8,"UNKNOWN",10
"2015-04-09",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2014-09-08",6,"LIVING_SPECIMEN",2040
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2012-10-31",6,"PRESERVED_SPECIMEN",26076
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",3781
"2012-10-31",1,"OBSERVATION",1747
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",90
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-09-10",1,"HUMAN_OBSERVATION",3779
"2008-10-10",1,"OBSERVATION",192
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",12164
"2011-06-10",8,"UNKNOWN",10
"2012-03-26",4,"UNKNOWN",706
"2009-06-17",1,"PRESERVED_SPECIMEN",3869
"2012-01-18",1,"PRESERVED_SPECIMEN",6059
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",47
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2016-01-04",8,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",4377
"2015-07-03",1,"UNKNOWN",4180
"2007-12-19",0,"OBSERVATION",1
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",11560
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",25397
"2014-03-28",6,"LIVING_SPECIMEN",1757
"2009-06-17",1,"UNKNOWN",9412
"2011-09-05",1,"OBSERVATION",384
"2013-07-09",3,"UNKNOWN",6
"2008-04-01",1,"OBSERVATION",192
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",25329
"2013-09-10",6,"PRESERVED_SPECIMEN",26806
"2007-12-19",5,"UNKNOWN",37
"2011-02-21",1,"OBSERVATION",384
"2013-09-10",1,"OBSERVATION",14
"2010-04-01",8,"UNKNOWN",10
"2014-03-28",6,"HUMAN_OBSERVATION",54
"2014-09-08",1,"UNKNOWN",3767
"2008-04-01",6,"UNKNOWN",29022
"2010-04-01",4,"LIVING_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",587
"2013-09-10",6,"UNKNOWN",4171
"2010-11-17",4,"UNKNOWN",679
"2012-07-13",1,"FOSSIL_SPECIMEN",702
"2013-02-20",8,"LIVING_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",9689
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",38
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",43
"2012-07-13",1,"UNKNOWN",5614
"2015-04-09",5,"LIVING_SPECIMEN",47
"2015-01-19",0,"UNKNOWN",2008
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",240
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",1165
"2012-10-31",3,"UNKNOWN",6
"2015-04-09",5,"HUMAN_OBSERVATION",33
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",4
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",3777
"2007-12-19",1,"OBSERVATION",14
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",363
"2012-12-11",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",686
"2008-10-10",3,"LIVING_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",661
"2013-07-09",4,"UNKNOWN",684
"2015-04-09",0,"PRESERVED_SPECIMEN",949
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2013-02-20",3,"UNKNOWN",6
"2009-09-25",6,"UNKNOWN",3952
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",30841
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2008-06-27",5,"UNKNOWN",29
"2010-11-17",0,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",6
"2015-07-03",8,"LIVING_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",43
"2015-04-09",5,"OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",25881
"2013-09-10",7,"UNKNOWN",15481
"2010-11-17",5,"UNKNOWN",1150
"2012-07-13",1,"OBSERVATION",335
"2015-01-19",5,"PRESERVED_SPECIMEN",1897
"2009-04-06",5,"LIVING_SPECIMEN",43
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2012-12-11",0,"PRESERVED_SPECIMEN",689
"2015-01-19",1,"FOSSIL_SPECIMEN",729
"2016-01-04",0,"PRESERVED_SPECIMEN",999
"2010-07-26",5,"PRESERVED_SPECIMEN",300
"2010-07-26",1,"FOSSIL_SPECIMEN",698
"2014-09-08",8,"LIVING_SPECIMEN",9
"2009-12-16",6,"LIVING_SPECIMEN",2825
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",15
"2012-03-26",1,"OBSERVATION",384
"2012-03-26",6,"FOSSIL_SPECIMEN",43
"2015-04-09",6,"LIVING_SPECIMEN",1822
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",4030
