"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1040,405,70,0,0
"2008-04-01",972,332,70,0,0
"2007-12-19",586,217,70,0,0
"2011-06-10",1009,276,0,0,0
"2008-10-10",977,334,70,0,0
"2011-02-21",1000,263,0,0,0
"2014-03-28",1408,644,9,0,0
"2013-09-10",1369,625,9,0,0
"2009-12-16",1062,358,70,0,0
"2015-10-01",1676,896,34,0,0
"2008-12-17",993,334,70,0,0
"2013-05-21",1228,591,1,0,0
"2010-07-26",1046,407,70,0,0
"2012-10-31",1165,566,1,0,0
"2009-06-17",1037,343,70,0,0
"2009-04-06",1006,335,70,0,0
"2016-01-04",1788,1046,42,0,0
"2010-11-17",969,256,0,0,0
"2012-12-11",1164,567,1,0,0
"2012-07-13",1048,263,0,0,0
"2014-09-08",1541,788,28,0,0
"2008-06-27",970,333,70,0,0
"2011-09-05",1016,278,0,0,0
"2012-03-26",1018,281,0,0,0
"2015-01-19",1599,822,30,0,0
"2013-02-20",1164,569,1,0,0
"2009-09-25",1062,358,70,0,0
"2015-04-09",1642,857,30,0,0
"2015-07-03",1658,868,34,0,0
"2013-12-20",1299,522,9,0,0
"2012-01-18",1017,279,0,0,0
"2013-07-09",1362,615,1,0,0
