"snapshot","national","international"
"2010-04-01",0,19206
"2008-04-01",0,14523
"2007-12-19",0,12493
"2011-06-10",0,20646
"2008-10-10",0,14825
"2011-02-21",0,20395
"2014-03-28",9,51500
"2013-09-10",9,29579
"2009-12-16",0,18878
"2015-10-01",83,108259
"2008-12-17",0,15049
"2013-05-21",0,26333
"2010-07-26",0,17364
"2012-10-31",0,24326
"2009-06-17",0,17015
"2009-04-06",0,14949
"2016-01-04",83,132102
"2010-11-17",0,19886
"2012-12-11",0,24112
"2012-07-13",0,21901
"2014-09-08",9,61344
"2008-06-27",0,14788
"2011-09-05",0,20361
"2012-03-26",0,21531
"2015-01-19",9,102308
"2013-02-20",0,24776
"2009-09-25",0,18722
"2015-04-09",160,103280
"2015-07-03",160,104299
"2013-12-20",9,73072
"2012-01-18",0,20706
"2013-07-09",9,28079
