"snapshot","national","international"
"2010-04-01",0,4873
"2008-04-01",0,4131
"2007-12-19",0,3642
"2011-06-10",0,5175
"2008-10-10",0,4208
"2011-02-21",0,5097
"2014-03-28",6,7076
"2013-09-10",6,6681
"2009-12-16",0,4864
"2015-10-01",22,8190
"2008-12-17",0,4243
"2013-05-21",0,5952
"2010-07-26",0,4549
"2012-10-31",0,5714
"2009-06-17",0,4541
"2009-04-06",0,4265
"2016-01-04",22,8745
"2010-11-17",0,4976
"2012-12-11",0,5663
"2012-07-13",0,5525
"2014-09-08",6,7312
"2008-06-27",0,4199
"2011-09-05",0,5174
"2012-03-26",0,5451
"2015-01-19",6,7460
"2013-02-20",0,5700
"2009-09-25",0,4814
"2015-04-09",24,7636
"2015-07-03",24,7754
"2013-12-20",6,6763
"2012-01-18",0,5252
"2013-07-09",6,6490
