"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1095,406,14,0,0
"2008-04-01",1027,333,14,0,0
"2007-12-19",595,264,14,0,0
"2011-06-10",1070,215,0,0,0
"2008-10-10",1033,334,14,0,0
"2011-02-21",1058,205,0,0,0
"2014-03-28",1486,575,0,0,0
"2013-09-10",1445,558,0,0,0
"2009-12-16",1117,359,14,0,0
"2015-10-01",1779,827,0,0,0
"2008-12-17",1049,334,14,0,0
"2013-05-21",1309,511,0,0,0
"2010-07-26",1100,409,14,0,0
"2012-10-31",1244,488,0,0,0
"2009-06-17",1093,343,14,0,0
"2009-04-06",1062,335,14,0,0
"2016-01-04",1904,971,1,0,0
"2010-11-17",1026,199,0,0,0
"2012-12-11",1243,489,0,0,0
"2012-07-13",1108,203,0,0,0
"2014-09-08",1643,714,0,0,0
"2008-06-27",1026,333,14,0,0
"2011-09-05",1077,217,0,0,0
"2012-03-26",1080,219,0,0,0
"2015-01-19",1697,754,0,0,0
"2013-02-20",1243,491,0,0,0
"2009-09-25",1117,359,14,0,0
"2015-04-09",1744,785,0,0,0
"2015-07-03",1760,800,0,0,0
"2013-12-20",1373,457,0,0,0
"2012-01-18",1079,217,0,0,0
"2013-07-09",1444,534,0,0,0
