"snapshot","national","international"
"2018-07-11",278,466
"2017-12-22",278,466
"2014-03-28",1100,1153
"2015-04-09",1136,1298
"2020-04-01",4195,7638
"2020-01-01",4154,7425
"2014-09-08",1136,1298
"2016-10-07",15,466
"2016-07-04",15,466
"2018-04-09",278,466
"2016-01-04",1136,1298
"2016-04-05",1136,1298
"2017-10-12",15,466
"2017-07-24",15,466
"2019-07-01",321,466
"2019-01-01",278,466
"2017-04-12",15,466
"2019-10-09",4124,7393
"2019-04-06",321,466
"2018-09-28",278,466
"2015-10-01",1136,1298
"2016-12-27",15,466
"2015-07-03",1136,1298
"2015-01-19",1136,1298
