"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",997
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",957
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",300
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7214
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1338
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7214
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4772
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",592
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",563
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",948
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",785
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1476
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7476
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",925
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",560
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",7214
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140762
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11402
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30944
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140692
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7214
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2820
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2150
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7214
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",553
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",805
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",300
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",535
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",885
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140762
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",589
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71689
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",267
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1344
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28933
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4303
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",526
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11562
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1342
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1297
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",504
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7214
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4180
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",7214
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",208
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28952
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1509
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29625
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7214
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2215
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",252
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",624
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3309
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1267
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",600
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4662
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
