"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",95,148,80,0,0
"2017-12-22",95,148,80,0,0
"2014-03-28",56,4,0,0,0
"2015-04-09",56,4,0,0,0
"2020-04-01",2755,3757,504,1,0
"2020-01-01",2617,3655,467,1,0
"2014-09-08",56,4,0,0,0
"2016-10-07",56,4,0,0,0
"2016-07-04",56,4,0,0,0
"2018-04-09",95,148,80,0,0
"2016-01-04",56,4,0,0,0
"2016-04-05",56,4,0,0,0
"2017-10-12",56,4,0,0,0
"2017-07-24",56,4,0,0,0
"2019-07-01",88,117,161,0,0
"2019-01-01",95,148,80,0,0
"2017-04-12",56,4,0,0,0
"2019-10-09",2607,3610,458,1,0
"2019-04-06",88,117,161,0,0
"2018-09-28",95,148,80,0,0
"2015-10-01",56,4,0,0,0
"2016-12-27",56,4,0,0,0
"2015-07-03",56,4,0,0,0
"2015-01-19",56,4,0,0,0
