"snapshot","kingdom","speciesCount"
"2016-04-05",1,389
"2016-04-05",4,2
"2016-04-05",5,938
"2016-04-05",6,95
"2016-04-05",7,3
"2016-12-27",1,389
"2016-12-27",4,2
"2016-12-27",5,938
"2016-12-27",6,95
"2016-12-27",7,3
"2015-07-03",1,389
"2015-07-03",4,2
"2015-07-03",5,939
"2015-07-03",6,95
"2015-07-03",7,3
"2014-09-08",1,389
"2014-09-08",4,2
"2014-09-08",5,939
"2014-09-08",6,95
"2014-09-08",7,3
"2014-03-28",1,389
"2014-03-28",4,2
"2014-03-28",5,938
"2014-03-28",6,95
"2014-03-28",7,3
"2020-04-01",1,389
"2020-04-01",4,48
"2020-04-01",5,1885
"2020-04-01",6,7888
"2020-04-01",7,8
"2019-10-09",1,389
"2019-10-09",4,47
"2019-10-09",5,1857
"2019-10-09",6,7647
"2019-10-09",7,8
"2018-07-11",1,389
"2018-07-11",4,2
"2018-07-11",5,938
"2018-07-11",6,95
"2018-07-11",7,3
"2015-01-19",1,389
"2017-07-24",1,389
"2015-01-19",4,2
"2015-01-19",5,939
"2017-07-24",4,2
"2015-01-19",6,95
"2017-07-24",5,938
"2015-01-19",7,3
"2017-07-24",6,95
"2017-07-24",7,3
"2017-12-22",1,389
"2017-12-22",4,2
"2017-12-22",5,938
"2017-12-22",6,95
"2017-12-22",7,3
"2016-07-04",1,389
"2016-07-04",4,2
"2016-07-04",5,938
"2016-07-04",6,95
"2016-07-04",7,3
"2016-10-07",1,389
"2016-10-07",4,2
"2016-10-07",5,938
"2016-10-07",6,95
"2016-10-07",7,3
"2015-10-01",1,389
"2015-10-01",4,2
"2015-10-01",5,939
"2015-10-01",6,95
"2015-10-01",7,3
"2016-01-04",1,389
"2016-01-04",4,2
"2016-01-04",5,939
"2016-01-04",6,95
"2016-01-04",7,3
"2018-04-09",1,389
"2018-04-09",4,2
"2018-04-09",5,938
"2018-04-09",6,95
"2018-04-09",7,3
"2020-01-01",1,389
"2020-01-01",4,48
"2020-01-01",5,1857
"2020-01-01",6,7688
"2020-01-01",7,8
"2019-04-06",1,389
"2019-04-06",4,2
"2019-04-06",5,938
"2019-04-06",6,95
"2019-04-06",7,3
"2015-04-09",1,389
"2015-04-09",4,2
"2015-04-09",5,939
"2015-04-09",6,95
"2015-04-09",7,3
"2019-01-01",1,389
"2019-01-01",4,2
"2019-01-01",5,939
"2019-01-01",6,95
"2019-01-01",7,3
"2017-10-12",1,389
"2017-10-12",4,2
"2017-10-12",5,938
"2017-10-12",6,95
"2017-10-12",7,3
"2018-09-28",1,389
"2018-09-28",4,2
"2018-09-28",5,938
"2018-09-28",6,95
"2018-09-28",7,3
"2019-07-01",1,389
"2019-07-01",4,2
"2019-07-01",5,938
"2019-07-01",6,95
"2019-07-01",7,3
"2017-04-12",1,389
"2017-04-12",4,2
"2017-04-12",5,938
"2017-04-12",6,95
"2017-04-12",7,3
