"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",86,116,91,30,0
"2017-12-22",86,116,91,30,0
"2014-03-28",49,11,0,0,0
"2015-04-09",49,11,0,0,0
"2020-04-01",2527,3692,668,130,0
"2020-01-01",2398,3609,608,125,0
"2014-09-08",49,11,0,0,0
"2016-10-07",49,11,0,0,0
"2016-07-04",49,11,0,0,0
"2018-04-09",86,116,91,30,0
"2016-01-04",49,11,0,0,0
"2016-04-05",49,11,0,0,0
"2017-10-12",49,11,0,0,0
"2017-07-24",49,11,0,0,0
"2019-07-01",78,110,96,82,0
"2019-01-01",86,116,91,30,0
"2017-04-12",49,11,0,0,0
"2019-10-09",2391,3588,579,118,0
"2019-04-06",78,110,96,82,0
"2018-09-28",86,116,91,30,0
"2015-10-01",49,11,0,0,0
"2016-12-27",49,11,0,0,0
"2015-07-03",49,11,0,0,0
"2015-01-19",49,11,0,0,0
