"snapshot","national","international"
"2009-12-16",0,414954
"2019-10-09",288534,1099845
"2011-09-05",0,617747
"2019-04-06",288118,1064537
"2010-11-17",0,563193
"2018-09-28",154006,1009879
"2012-12-11",0,456015
"2015-10-01",0,908788
"2016-12-27",613,1024098
"2009-06-17",0,362698
"2013-02-20",0,459281
"2012-10-31",0,597587
"2013-05-21",0,512041
"2012-03-26",0,545483
"2015-07-03",0,800333
"2013-07-09",0,609472
"2015-01-19",0,757381
"2008-12-17",0,342565
"2018-07-11",154006,1001714
"2011-02-21",0,588663
"2008-06-27",0,319805
"2013-12-20",0,687311
"2017-12-22",154006,997330
"2014-03-28",0,706416
"2015-04-09",0,762898
"2008-10-10",0,337169
"2013-09-10",0,639172
"2009-04-06",0,343634
"2012-07-13",0,605984
"2014-09-08",0,725550
"2016-10-07",613,994486
"2010-07-26",0,442135
"2016-07-04",268,948913
"2018-04-09",154006,997263
"2016-01-04",268,909306
"2016-04-05",268,927517
"2011-06-10",0,619642
"2012-01-18",0,629359
"2008-04-01",0,214793
"2010-04-01",0,421553
"2017-10-12",613,1054469
"2017-07-24",613,1057004
"2019-07-01",288250,1088916
"2019-01-01",154006,1030980
"2009-09-25",0,395777
"2017-04-12",613,1011506
"2007-12-19",0,189458
