"snapshot","national","international"
"2007-12-19",1,3048
"2008-04-01",1,3237
"2008-06-27",1,3537
"2008-10-10",1,3554
"2008-12-17",1,3681
"2009-04-06",1,3998
"2009-06-17",1,4053
"2009-09-25",1,4306
"2009-12-16",1,4619
"2010-04-01",1,4629
"2010-07-26",1,4512
"2010-11-17",1,4769
"2011-02-21",1,4794
"2011-06-10",1,4876
"2011-09-05",1,5120
"2012-01-18",1,5669
"2012-03-26",1,5784
"2012-07-13",1,5894
"2012-10-31",1,5979
"2012-12-11",1,5712
"2013-02-20",1,5737
"2013-05-21",1,5786
"2013-07-09",1,6078
"2013-09-10",1,6172
"2013-12-20",1,6343
"2014-03-28",1,6406
"2014-09-08",1,6453
"2015-01-19",1,6624
"2015-04-09",1,6795
"2015-07-03",1,6887
"2015-10-01",1,7163
"2016-01-04",1,7322
"2016-04-05",1,7480
"2016-07-04",1,7590
"2016-10-07",1,7726
"2016-12-27",1,7710
"2017-04-12",1,8137
"2017-07-24",1,8229
"2017-10-12",1,8285
"2017-12-22",435,8321
"2018-04-09",435,8334
"2018-07-11",435,8277
"2018-09-28",435,8358
"2019-01-01",435,8544
"2019-04-06",445,8689
"2019-07-01",445,8820
"2019-10-09",445,8999
"2020-01-01",445,8970
"2020-04-01",534,9235
"2020-07-01",578,9394
"2020-10-01",972,9453
"2021-01-01",972,9538
"2021-04-01",972,9703
"2021-07-01",978,9836
"2021-10-01",985,9999
"2022-01-01",985,10071
"2022-04-01",2694,10000
"2022-07-01",2892,10233
"2022-10-01",2953,10322
