"snapshot","national","international"
"2007-12-19",0,14627
"2008-04-01",0,16047
"2008-06-27",0,19453
"2008-10-10",0,19784
"2008-12-17",0,21144
"2009-04-06",0,22600
"2009-06-17",0,23081
"2009-09-25",0,26206
"2009-12-16",0,28093
"2010-04-01",0,28209
"2010-07-26",0,28393
"2010-11-17",0,32903
"2011-02-21",0,33373
"2011-06-10",0,34178
"2011-09-05",0,36003
"2012-01-18",0,40327
"2012-03-26",0,40818
"2012-07-13",0,44244
"2012-10-31",0,45668
"2012-12-11",0,39314
"2013-02-20",0,39856
"2013-05-21",0,40379
"2013-07-09",0,44884
"2013-09-10",0,48563
"2013-12-20",0,59204
"2014-03-28",0,54387
"2014-09-08",0,59584
"2015-01-19",0,60888
"2015-04-09",0,60532
"2015-07-03",0,63388
"2015-10-01",0,68539
"2016-01-04",0,93415
"2016-04-05",0,96365
"2016-07-04",0,96845
"2016-10-07",0,105963
"2016-12-27",0,124390
"2017-04-12",0,126322
"2017-07-24",0,129094
"2017-10-12",0,127612
"2017-12-22",104075,74420
"2018-04-09",104075,73958
"2018-07-11",104075,73885
"2018-09-28",104075,75071
"2019-01-01",104075,78034
"2019-04-06",253805,79230
"2019-07-01",253805,81878
"2019-10-09",253805,85010
"2020-01-01",253805,84986
"2020-04-01",256780,88119
"2020-07-01",441695,93975
"2020-10-01",443139,96047
"2021-01-01",443139,101773
"2021-04-01",443139,106600
"2021-07-01",657602,108794
"2021-10-01",658292,112336
"2022-01-01",658292,114916
"2022-04-01",934304,109962
"2022-07-01",937567,114037
"2022-10-01",940075,116199
