"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",292,140,3,0,0
"2008-04-01",336,150,3,0,0
"2008-06-27",329,110,1,0,0
"2008-10-10",330,114,1,0,0
"2008-12-17",296,254,1,0,0
"2009-04-06",322,263,1,0,0
"2009-06-17",323,267,1,0,0
"2009-09-25",344,345,2,0,0
"2009-12-16",358,356,2,0,0
"2010-04-01",358,356,2,0,0
"2010-07-26",359,356,2,0,0
"2010-11-17",286,370,1,0,0
"2011-02-21",358,403,2,0,0
"2011-06-10",380,418,2,0,0
"2011-09-05",371,416,2,0,0
"2012-01-18",373,416,2,0,0
"2012-03-26",373,419,3,0,0
"2012-07-13",437,454,17,0,0
"2012-10-31",452,463,17,0,0
"2012-12-11",453,464,17,0,0
"2013-02-20",449,469,20,0,0
"2013-05-21",476,472,20,0,0
"2013-07-09",490,499,20,0,0
"2013-09-10",513,494,36,0,0
"2013-12-20",496,494,36,0,0
"2014-03-28",528,510,36,0,0
"2014-09-08",579,526,65,0,0
"2015-01-19",585,490,62,0,0
"2015-04-09",619,504,62,0,0
"2015-07-03",666,544,63,0,0
"2015-10-01",699,547,64,0,0
"2016-01-04",709,510,143,0,0
"2016-04-05",756,543,144,0,0
"2016-07-04",757,551,145,0,0
"2016-10-07",757,564,145,0,0
"2016-12-27",781,570,165,0,0
"2017-04-12",790,573,165,0,0
"2017-07-24",773,573,166,0,0
"2017-10-12",825,573,166,0,0
"2017-12-22",852,564,195,0,0
"2018-04-09",876,602,196,0,0
"2018-07-11",911,607,196,0,0
"2018-09-28",939,628,196,0,0
"2019-01-01",988,665,196,0,0
"2019-04-06",1118,693,228,0,0
"2019-07-01",1182,740,228,0,0
"2019-10-09",1221,784,228,0,0
"2020-01-01",1248,823,228,0,0
"2020-04-01",1428,1078,234,0,0
"2020-07-01",1447,1308,254,0,0
"2020-10-01",1552,1425,259,0,0
"2021-01-01",1598,1486,268,0,0
"2021-04-01",1614,1602,274,0,0
"2021-07-01",1654,1690,283,0,0
"2021-10-01",1653,1725,286,0,0
"2022-01-01",1682,1792,292,0,0
"2022-04-01",1751,2062,320,0,0
"2022-07-01",1767,2245,335,0,0
"2022-10-01",1776,2295,345,0,0
