"snapshot","speciesCount"
"2007-12-19",75958
"2008-04-01",77185
"2008-06-27",79168
"2008-10-10",79504
"2008-12-17",79824
"2009-04-06",80189
"2009-06-17",80540
"2009-09-25",82870
"2009-12-16",83083
"2010-04-01",83406
"2010-07-26",83354
"2010-11-17",47081
"2011-02-21",48188
"2011-06-10",49169
"2011-09-05",49429
"2012-01-18",50191
"2012-03-26",50427
"2012-07-13",50694
"2012-10-31",50839
"2012-12-11",50797
"2013-02-20",51031
"2013-05-21",51757
"2013-07-09",52204
"2013-09-10",51909
"2013-12-20",53601
"2014-03-28",54731
"2014-09-08",55764
"2015-01-19",57509
"2015-04-09",58497
"2015-07-03",58649
"2015-10-01",59148
"2016-01-04",58751
"2016-04-05",59561
"2016-07-04",59960
"2016-10-07",59627
"2016-12-27",59646
"2017-04-12",60481
"2017-07-24",60632
"2017-10-12",61088
"2017-12-22",63048
"2018-04-09",63388
"2018-07-11",64164
"2018-09-28",64952
"2019-01-01",68162
"2019-04-06",69379
"2019-07-01",70661
"2019-10-09",70736
"2020-01-01",70915
"2020-04-01",70896
"2020-07-01",72783
"2020-10-01",73013
"2021-01-01",73537
"2021-04-01",74223
"2021-07-01",75001
"2021-10-01",77158
