"snapshot","national","international"
"2007-12-19",25130,16271
"2008-04-01",27014,16601
"2008-06-27",29133,17286
"2008-10-10",29733,17554
"2008-12-17",30713,17827
"2009-04-06",31620,18640
"2009-06-17",31743,19198
"2009-09-25",34423,20375
"2009-12-16",34729,20641
"2010-04-01",35326,20732
"2010-07-26",35667,19679
"2010-11-17",35940,21379
"2011-02-21",37016,21999
"2011-06-10",37520,22710
"2011-09-05",37773,22972
"2012-01-18",37770,23805
"2012-03-26",37770,24631
"2012-07-13",37825,25037
"2012-10-31",37823,24893
"2012-12-11",37678,24360
"2013-02-20",37680,24674
"2013-05-21",38342,25622
"2013-07-09",38344,26578
"2013-09-10",37817,26876
"2013-12-20",40489,28077
"2014-03-28",40795,29267
"2014-09-08",41635,30121
"2015-01-19",41701,32387
"2015-04-09",41739,33602
"2015-07-03",41806,34096
"2015-10-01",41613,35941
"2016-01-04",40411,36906
"2016-04-05",41482,37064
"2016-07-04",41698,37403
"2016-10-07",41919,37036
"2016-12-27",41639,37525
"2017-04-12",42066,38194
"2017-07-24",42187,38365
"2017-10-12",42460,38921
"2017-12-22",42712,40880
"2018-04-09",42747,40961
"2018-07-11",43559,41604
"2018-09-28",44333,41811
"2019-01-01",47566,42918
"2019-04-06",47700,44427
"2019-07-01",47818,45220
"2019-10-09",47891,45378
"2020-01-01",47844,45722
"2020-04-01",48273,45336
"2020-07-01",48407,47344
"2020-10-01",48508,48382
"2021-01-01",48727,48932
"2021-04-01",48829,49840
"2021-07-01",49489,50416
"2021-10-01",49794,54022
