"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",297
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2056
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",666
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7445
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",820
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4047
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1206
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1204
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",769
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",352
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2447
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",477
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2136
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5034
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45620
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15504
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6883
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",205
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6500
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12171
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",703
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",640
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4015
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",503
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",32
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6649
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20473
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6452
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1247
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6540
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15067
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10177
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",736
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3669
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206832
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",435
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7844
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14624
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3756
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101519
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1573
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",999
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73377
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74277
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4080
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1724
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6787
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37328
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",324
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13179
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16712
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275748
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7995
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",388
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1410
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3719
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1944
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",107
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",63191
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1064
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1274
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3051
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",97
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",46299
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1287
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",110
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",207
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9621
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10243
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",20619
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",559
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",764
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",747
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7445
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",820
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4047
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",297
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2056
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",666
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1219
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1276
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",774
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",352
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6500
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2706
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2136
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5040
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",52184
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15504
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6883
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",205
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6521
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12292
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3156
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",640
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4021
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",503
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",703
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",58
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5135
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9359
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23226
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4093
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18883
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",473
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319919
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1325
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9588
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18817
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13289
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",736
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3998
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1388
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257921
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",454
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",529
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14710
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3927
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122058
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1576
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1086
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9167
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77895
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90695
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1840
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1155
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7749
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",541
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44175
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10578
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",113118
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",633
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",759
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",751
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8262
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",394
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1417
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3747
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1708
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",135
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",177426
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",626
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1070
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1206
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3939
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",97
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",46472
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1227
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",132
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",208
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8981
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2086
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",670
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7553
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",821
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4117
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",300
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1745
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",406
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",772
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1250
