"snapshot","kingdom","speciesCount"
"2007-12-19",1,9858
"2007-12-19",2,5
"2007-12-19",3,223
"2007-12-19",4,278
"2007-12-19",5,7378
"2007-12-19",6,11948
"2007-12-19",7,337
"2008-04-01",1,10212
"2008-04-01",2,5
"2008-04-01",3,223
"2008-04-01",4,279
"2008-04-01",5,7383
"2008-04-01",6,12783
"2008-04-01",7,337
"2008-06-27",1,10549
"2008-06-27",2,5
"2008-06-27",3,228
"2008-06-27",4,287
"2008-06-27",5,7481
"2008-06-27",6,12948
"2008-06-27",7,338
"2008-10-10",1,11052
"2008-10-10",2,5
"2008-10-10",3,228
"2008-10-10",4,287
"2008-10-10",5,7565
"2008-10-10",6,12977
"2008-10-10",7,339
"2008-12-17",1,11074
"2008-12-17",2,5
"2008-12-17",3,228
"2008-12-17",4,294
"2008-12-17",5,7633
"2008-12-17",6,13208
"2008-12-17",7,339
"2009-04-06",1,12006
"2009-04-06",2,5
"2009-04-06",3,228
"2009-04-06",4,293
"2009-04-06",5,7631
"2009-04-06",6,13187
"2009-04-06",7,340
"2009-06-17",1,12736
"2009-06-17",2,5
"2009-06-17",3,228
"2009-06-17",4,293
"2009-06-17",5,7634
"2009-06-17",6,13398
"2009-06-17",7,340
"2009-09-25",1,13304
"2009-09-25",2,7
"2009-09-25",3,268
"2009-09-25",4,300
"2009-09-25",5,7784
"2009-09-25",6,13700
"2009-09-25",7,340
"2009-12-16",1,13459
"2009-12-16",2,7
"2009-12-16",3,268
"2009-12-16",4,298
"2009-12-16",5,7930
"2009-12-16",6,13749
"2009-12-16",7,340
"2010-04-01",1,13699
"2010-04-01",2,7
"2010-04-01",3,273
"2010-04-01",4,309
"2010-04-01",5,8109
"2010-04-01",6,13835
"2010-04-01",7,345
"2010-07-26",1,13401
"2010-07-26",2,7
"2010-07-26",3,272
"2010-07-26",4,293
"2010-07-26",5,8079
"2010-07-26",6,13819
"2010-07-26",7,346
"2010-11-17",1,14308
"2010-11-17",2,7
"2010-11-17",3,268
"2010-11-17",4,316
"2010-11-17",5,8147
"2010-11-17",6,14076
"2010-11-17",7,346
"2011-02-21",1,14779
"2011-02-21",2,7
"2011-02-21",3,270
"2011-02-21",4,317
"2011-02-21",5,8312
"2011-02-21",6,14432
"2011-02-21",7,347
"2011-06-10",1,15081
"2011-06-10",3,128
"2011-06-10",4,316
"2011-06-10",5,8335
"2011-06-10",6,14794
"2011-06-10",7,347
"2011-09-05",1,15171
"2011-09-05",3,124
"2011-09-05",4,506
"2011-09-05",5,8335
"2011-09-05",6,14801
"2011-09-05",7,347
"2012-01-18",1,16043
"2012-01-18",3,122
"2012-01-18",4,503
"2012-01-18",5,8244
"2012-01-18",6,14668
"2012-01-18",7,350
"2012-03-26",1,16069
"2012-03-26",3,123
"2012-03-26",4,540
"2012-03-26",5,8345
"2012-03-26",6,14809
"2012-03-26",7,350
"2012-07-13",1,16366
"2012-07-13",3,123
"2012-07-13",4,538
"2012-07-13",5,8385
"2012-07-13",6,14798
"2012-07-13",7,350
"2012-10-31",1,16819
"2012-10-31",3,123
"2012-10-31",4,511
"2012-10-31",5,8412
"2012-10-31",6,14823
"2012-10-31",7,350
"2012-12-11",1,16844
"2012-12-11",3,123
"2012-12-11",4,511
"2012-12-11",5,8413
"2012-12-11",6,14834
"2012-12-11",7,350
"2013-02-20",1,17140
"2013-02-20",3,123
"2013-02-20",4,511
"2013-02-20",5,8413
"2013-02-20",6,14842
"2013-02-20",7,350
"2013-05-21",1,17545
"2013-05-21",3,123
"2013-05-21",4,511
"2013-05-21",5,8416
"2013-05-21",6,15083
"2013-05-21",7,350
"2013-07-09",1,17471
"2013-07-09",3,123
"2013-07-09",4,529
"2013-07-09",5,8479
"2013-07-09",6,15094
"2013-07-09",7,350
"2013-09-10",1,17441
"2013-09-10",3,123
"2013-09-10",4,526
"2013-09-10",5,8482
"2013-09-10",6,15088
"2013-09-10",7,350
"2013-12-20",1,18829
"2013-12-20",3,122
"2013-12-20",4,915
"2013-12-20",5,8771
"2013-12-20",6,15386
"2013-12-20",7,352
"2014-03-28",0,1
"2014-03-28",1,19639
"2014-03-28",3,122
"2014-03-28",4,968
"2014-03-28",5,8854
"2014-03-28",6,15660
"2014-03-28",7,352
"2014-09-08",1,20096
"2014-09-08",3,120
"2014-09-08",4,923
"2014-09-08",5,8878
"2014-09-08",6,15336
"2014-09-08",7,322
"2015-01-19",1,20114
"2015-01-19",3,121
"2015-01-19",4,942
"2015-01-19",5,9406
"2015-01-19",6,15731
"2015-01-19",7,382
"2015-04-09",1,20964
"2015-04-09",3,121
"2015-04-09",4,1100
"2015-04-09",5,9432
"2015-04-09",6,15836
"2015-04-09",7,382
"2015-07-03",1,21274
"2015-07-03",3,121
"2015-07-03",4,1092
"2015-07-03",5,9409
"2015-07-03",6,15945
"2015-07-03",7,382
"2015-10-01",1,21628
"2015-10-01",3,137
"2015-10-01",4,1146
"2015-10-01",5,9435
"2015-10-01",6,16637
"2015-10-01",7,387
"2016-01-04",1,21692
"2016-01-04",3,137
"2016-01-04",4,1148
"2016-01-04",5,9493
"2016-01-04",6,16745
"2016-01-04",7,387
"2016-04-05",1,22520
"2016-04-05",3,137
"2016-04-05",4,1147
"2016-04-05",5,9514
"2016-04-05",6,16963
"2016-04-05",7,387
"2016-07-04",1,22671
"2016-07-04",3,137
"2016-07-04",4,1148
"2016-07-04",5,9550
"2016-07-04",6,17037
"2016-07-04",7,387
"2016-10-07",1,22716
"2016-10-07",3,137
"2016-10-07",4,1180
"2016-10-07",5,9476
"2016-10-07",6,17049
"2016-10-07",7,359
"2016-12-27",1,22850
"2016-12-27",3,94
"2016-12-27",4,1272
"2016-12-27",5,9500
"2016-12-27",6,16888
"2016-12-27",7,359
"2017-04-12",1,23463
"2017-04-12",3,75
"2017-04-12",4,1256
"2017-04-12",5,9490
"2017-04-12",6,16215
"2017-04-12",7,359
"2017-07-24",1,22793
"2017-07-24",3,80
"2017-07-24",4,876
"2017-07-24",5,9121
"2017-07-24",6,16658
"2017-07-24",7,357
"2017-10-12",1,23060
"2017-10-12",3,60
"2017-10-12",4,850
"2017-10-12",5,9163
"2017-10-12",6,16002
"2017-10-12",7,358
"2017-12-22",1,23145
"2017-12-22",3,60
"2017-12-22",4,862
"2017-12-22",5,9190
"2017-12-22",6,16106
"2017-12-22",7,359
"2018-04-09",1,23401
"2018-04-09",3,68
"2018-04-09",4,957
"2018-04-09",5,9292
"2018-04-09",6,16775
"2018-04-09",7,359
"2018-07-11",1,23470
"2018-07-11",3,68
"2018-07-11",4,968
"2018-07-11",5,9458
"2018-07-11",6,17149
"2018-07-11",7,384
"2018-09-28",1,23599
"2018-09-28",3,68
"2018-09-28",4,971
"2018-09-28",5,10338
"2018-09-28",6,17160
"2018-09-28",7,392
"2019-01-01",1,24786
"2019-01-01",3,68
"2019-01-01",4,995
"2019-01-01",5,10362
"2019-01-01",6,18461
"2019-01-01",7,392
"2019-04-06",1,25103
"2019-04-06",3,68
"2019-04-06",4,1278
"2019-04-06",5,10441
"2019-04-06",6,18546
"2019-04-06",7,393
"2019-07-01",1,25456
"2019-07-01",3,68
"2019-07-01",4,1279
"2019-07-01",5,10491
"2019-07-01",6,18771
"2019-07-01",7,393
"2019-10-09",1,25535
"2019-10-09",3,68
"2019-10-09",4,1279
"2019-10-09",5,10573
"2019-10-09",6,18822
"2019-10-09",7,393
"2020-01-01",1,25657
"2020-01-01",3,68
"2020-01-01",4,1281
"2020-01-01",5,10698
"2020-01-01",6,18934
"2020-01-01",7,393
"2020-04-01",1,25261
"2020-04-01",3,68
"2020-04-01",4,1264
"2020-04-01",5,10823
"2020-04-01",6,19025
"2020-04-01",7,393
"2020-07-01",1,26429
"2020-07-01",3,48
"2020-07-01",4,1379
"2020-07-01",5,10925
"2020-07-01",6,19289
"2020-07-01",7,393
"2020-10-01",1,26418
"2020-10-01",3,48
"2020-10-01",4,1451
"2020-10-01",5,10928
"2020-10-01",6,19309
"2020-10-01",7,393
"2021-01-01",1,26150
"2021-01-01",3,46
"2021-01-01",4,1163
"2021-01-01",5,10976
"2021-01-01",6,19345
"2021-01-01",7,401
"2021-04-01",1,26297
"2021-04-01",3,46
"2021-04-01",4,983
"2021-04-01",5,11004
"2021-04-01",6,19562
"2021-04-01",7,400
"2021-07-01",1,26543
"2021-07-01",3,65
"2021-07-01",4,1002
"2021-07-01",5,11387
"2021-07-01",6,19623
"2021-07-01",7,411
"2021-10-01",1,28256
"2021-10-01",3,68
"2021-10-01",4,1045
"2021-10-01",5,11865
"2021-10-01",6,19785
"2021-10-01",7,414
