"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4449
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120575
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1311
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13928
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1002
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10644
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6159
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",692
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29901
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",52
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3685
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",683
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",245
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66741
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3803
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2437
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12057
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10623
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",282
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",306
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3840
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",24411
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1141
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",272
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4266
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63668
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",433
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8252
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16224
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1893
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12797
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3188
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1020
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17466
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60505
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4069
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1281
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",270
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4449
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1521
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129249
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1312
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15265
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10707
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1004
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6171
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70663
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1007
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30575
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3685
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",882
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",245
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",59564
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24289
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",594
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3890
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2424
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9405
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9524
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",373
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",319
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28619
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3739
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",351
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4126
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7119
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",213
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17637
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8370
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18168
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1909
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2123
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7781
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",974
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60223
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4522
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1724
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1310
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",577834
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55594
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39725
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1312
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6197
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1011
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10713
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",52
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3686
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1872
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",467
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",245
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70836
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",125
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",101
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30575
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10191
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2114
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",373
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",319
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",28645
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",351
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",4531
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3741
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1083
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",533
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",183
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",64719
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",242
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3914
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
