"snapshot","kingdom","speciesCount"
"2007-12-19",1,2841
"2007-12-19",3,5
"2007-12-19",4,55
"2007-12-19",5,1282
"2007-12-19",6,2506
"2007-12-19",7,73
"2008-04-01",1,3091
"2008-04-01",3,5
"2008-04-01",4,55
"2008-04-01",5,1284
"2008-04-01",6,2604
"2008-04-01",7,73
"2008-06-27",1,3109
"2008-06-27",3,25
"2008-06-27",4,89
"2008-06-27",5,1528
"2008-06-27",6,2702
"2008-06-27",7,87
"2008-10-10",1,3151
"2008-10-10",3,25
"2008-10-10",4,90
"2008-10-10",5,1533
"2008-10-10",6,2745
"2008-10-10",7,87
"2008-12-17",1,3082
"2008-12-17",3,25
"2008-12-17",4,90
"2008-12-17",5,1540
"2008-12-17",6,2782
"2008-12-17",7,87
"2009-04-06",1,5218
"2009-04-06",3,25
"2009-04-06",4,95
"2009-04-06",5,1689
"2009-04-06",6,3015
"2009-04-06",7,88
"2009-06-17",0,1
"2009-06-17",1,7383
"2009-06-17",3,25
"2009-06-17",4,96
"2009-06-17",5,1721
"2009-06-17",6,3015
"2009-06-17",7,88
"2009-09-25",0,1
"2009-09-25",1,7415
"2009-09-25",3,28
"2009-09-25",4,96
"2009-09-25",5,1750
"2009-09-25",6,3028
"2009-09-25",7,88
"2009-12-16",0,1
"2009-12-16",1,7433
"2009-12-16",3,28
"2009-12-16",4,96
"2009-12-16",5,1790
"2009-12-16",6,3026
"2009-12-16",7,88
"2010-04-01",0,1
"2010-04-01",1,7460
"2010-04-01",3,28
"2010-04-01",4,97
"2010-04-01",5,1797
"2010-04-01",6,3030
"2010-04-01",7,77
"2010-07-26",1,5604
"2010-07-26",3,28
"2010-07-26",4,58
"2010-07-26",5,1478
"2010-07-26",6,2195
"2010-07-26",7,106
"2010-11-17",0,1
"2010-11-17",1,7592
"2010-11-17",3,30
"2010-11-17",4,88
"2010-11-17",5,1663
"2010-11-17",6,3186
"2010-11-17",7,110
"2011-02-21",0,1
"2011-02-21",1,7878
"2011-02-21",3,30
"2011-02-21",4,97
"2011-02-21",5,1852
"2011-02-21",6,3231
"2011-02-21",7,82
"2011-06-10",0,1
"2011-06-10",1,7919
"2011-06-10",3,22
"2011-06-10",4,95
"2011-06-10",5,1922
"2011-06-10",6,3516
"2011-06-10",7,84
"2011-09-05",0,1
"2011-09-05",1,7735
"2011-09-05",3,22
"2011-09-05",4,94
"2011-09-05",5,1872
"2011-09-05",6,3496
"2011-09-05",7,86
"2012-01-18",0,1
"2012-01-18",1,7999
"2012-01-18",3,22
"2012-01-18",4,94
"2012-01-18",5,1891
"2012-01-18",6,3469
"2012-01-18",7,86
"2012-03-26",0,1
"2012-03-26",1,7994
"2012-03-26",3,22
"2012-03-26",4,92
"2012-03-26",5,1899
"2012-03-26",6,3540
"2012-03-26",7,86
"2012-07-13",0,1
"2012-07-13",1,8136
"2012-07-13",3,22
"2012-07-13",4,93
"2012-07-13",5,1913
"2012-07-13",6,3575
"2012-07-13",7,86
"2012-10-31",0,1
"2012-10-31",1,8248
"2012-10-31",3,22
"2012-10-31",4,93
"2012-10-31",5,1931
"2012-10-31",6,3619
"2012-10-31",7,86
"2012-12-11",0,1
"2012-12-11",1,8301
"2012-12-11",3,22
"2012-12-11",4,93
"2012-12-11",5,1931
"2012-12-11",6,3622
"2012-12-11",7,95
"2013-02-20",0,1
"2013-02-20",1,8332
"2013-02-20",3,22
"2013-02-20",4,93
"2013-02-20",5,1939
"2013-02-20",6,3634
"2013-02-20",7,95
"2013-05-21",0,1
"2013-05-21",1,8399
"2013-05-21",3,22
"2013-05-21",4,93
"2013-05-21",5,1965
"2013-05-21",6,3676
"2013-05-21",7,95
"2013-07-09",0,1
"2013-07-09",1,8417
"2013-07-09",3,22
"2013-07-09",4,227
"2013-07-09",5,2089
"2013-07-09",6,3711
"2013-07-09",7,98
"2013-09-10",0,1
"2013-09-10",1,8448
"2013-09-10",3,22
"2013-09-10",4,227
"2013-09-10",5,2068
"2013-09-10",6,3714
"2013-09-10",7,98
"2013-12-20",0,1
"2013-12-20",1,8427
"2013-12-20",3,22
"2013-12-20",4,227
"2013-12-20",5,2061
"2013-12-20",6,3702
"2013-12-20",7,98
"2014-03-28",0,1
"2014-03-28",1,8551
"2014-03-28",3,22
"2014-03-28",4,265
"2014-03-28",5,2070
"2014-03-28",6,3746
"2014-03-28",7,98
"2014-09-08",0,1
"2014-09-08",1,8683
"2014-09-08",3,3
"2014-09-08",4,221
"2014-09-08",5,2126
"2014-09-08",6,3772
"2014-09-08",7,93
"2015-01-19",0,1
"2015-01-19",1,8712
"2015-01-19",3,10
"2015-01-19",4,230
"2015-01-19",5,2183
"2015-01-19",6,3817
"2015-01-19",7,105
"2015-04-09",0,1
"2015-04-09",1,8821
"2015-04-09",3,10
"2015-04-09",4,267
"2015-04-09",5,2190
"2015-04-09",6,3863
"2015-04-09",7,105
"2015-07-03",0,1
"2015-07-03",1,8825
"2015-07-03",3,10
"2015-07-03",4,142
"2015-07-03",5,2341
"2015-07-03",6,4112
"2015-07-03",7,107
"2015-10-01",0,1
"2015-10-01",1,8896
"2015-10-01",3,34
"2015-10-01",4,286
"2015-10-01",5,2358
"2015-10-01",6,4654
"2015-10-01",7,108
"2016-01-04",0,1
"2016-01-04",1,8930
"2016-01-04",3,34
"2016-01-04",4,298
"2016-01-04",5,2543
"2016-01-04",6,4680
"2016-01-04",7,110
"2016-04-05",0,1
"2016-04-05",1,8989
"2016-04-05",3,34
"2016-04-05",4,299
"2016-04-05",5,2558
"2016-04-05",6,4718
"2016-04-05",7,110
"2016-07-04",0,1
"2016-07-04",1,9098
"2016-07-04",3,34
"2016-07-04",4,298
"2016-07-04",5,2553
"2016-07-04",6,4726
"2016-07-04",7,110
"2016-10-07",0,1
"2016-10-07",1,8149
"2016-10-07",3,34
"2016-10-07",4,299
"2016-10-07",5,2564
"2016-10-07",6,4744
"2016-10-07",7,108
"2016-12-27",0,1
"2016-12-27",1,8193
"2016-12-27",3,34
"2016-12-27",4,299
"2016-12-27",5,2588
"2016-12-27",6,4773
"2016-12-27",7,109
"2017-04-12",0,1
"2017-04-12",1,8299
"2017-04-12",3,32
"2017-04-12",4,295
"2017-04-12",5,2585
"2017-04-12",6,4377
"2017-04-12",7,108
"2017-07-24",0,1
"2017-07-24",1,8338
"2017-07-24",3,39
"2017-07-24",4,301
"2017-07-24",5,2603
"2017-07-24",6,4891
"2017-07-24",7,109
"2017-10-12",0,1
"2017-10-12",1,8425
"2017-10-12",3,40
"2017-10-12",4,300
"2017-10-12",5,2585
"2017-10-12",6,4463
"2017-10-12",7,108
"2017-12-22",0,1
"2017-12-22",1,9242
"2017-12-22",3,40
"2017-12-22",4,336
"2017-12-22",5,2664
"2017-12-22",6,4513
"2017-12-22",7,103
"2018-04-09",1,7475
"2018-04-09",3,42
"2018-04-09",4,342
"2018-04-09",5,2728
"2018-04-09",6,4793
"2018-04-09",7,109
"2018-07-11",1,7501
"2018-07-11",3,48
"2018-07-11",4,321
"2018-07-11",5,2766
"2018-07-11",6,4823
"2018-07-11",7,111
"2018-09-28",1,7573
"2018-09-28",3,48
"2018-09-28",4,330
"2018-09-28",5,2784
"2018-09-28",6,4840
"2018-09-28",7,111
"2019-01-01",1,7730
"2019-01-01",3,52
"2019-01-01",4,360
"2019-01-01",5,2946
"2019-01-01",6,4929
"2019-01-01",7,111
"2019-04-06",0,1
"2019-04-06",1,7797
"2019-04-06",3,54
"2019-04-06",4,402
"2019-04-06",5,3022
"2019-04-06",6,5033
"2019-04-06",7,111
"2019-07-01",0,1
"2019-07-01",1,7844
"2019-07-01",3,54
"2019-07-01",4,405
"2019-07-01",5,3044
"2019-07-01",6,5095
"2019-07-01",7,111
"2019-10-09",0,1
"2019-10-09",1,7854
"2019-10-09",3,62
"2019-10-09",4,409
"2019-10-09",5,3083
"2019-10-09",6,5188
"2019-10-09",7,111
"2020-01-01",0,1
"2020-01-01",1,7817
"2020-01-01",3,62
"2020-01-01",4,411
"2020-01-01",5,3082
"2020-01-01",6,5218
"2020-01-01",7,111
"2020-04-01",0,1
"2020-04-01",1,7877
"2020-04-01",3,62
"2020-04-01",4,411
"2020-04-01",5,3086
"2020-04-01",6,5235
"2020-04-01",7,111
"2020-07-01",0,1
"2020-07-01",1,8003
"2020-07-01",3,81
"2020-07-01",4,416
"2020-07-01",5,3117
"2020-07-01",6,5307
"2020-07-01",7,111
"2020-10-01",0,1
"2020-10-01",1,8006
"2020-10-01",3,82
"2020-10-01",4,416
"2020-10-01",5,3143
"2020-10-01",6,5343
"2020-10-01",7,111
"2021-01-01",1,8065
"2021-01-01",3,82
"2021-01-01",4,406
"2021-01-01",5,3208
"2021-01-01",6,5329
"2021-01-01",7,111
"2021-04-01",1,8127
"2021-04-01",3,88
"2021-04-01",4,369
"2021-04-01",5,3401
"2021-04-01",6,5501
"2021-04-01",7,111
"2021-07-01",1,8097
"2021-07-01",3,89
"2021-07-01",4,371
"2021-07-01",5,3558
"2021-07-01",6,5521
"2021-07-01",7,111
"2021-10-01",1,8337
"2021-10-01",3,91
"2021-10-01",4,380
"2021-10-01",5,3833
"2021-10-01",6,5579
"2021-10-01",7,115
"2022-01-01",1,8394
"2022-01-01",3,91
"2022-01-01",4,379
"2022-01-01",5,3824
"2022-01-01",6,5590
"2022-01-01",7,115
"2022-04-01",1,10766
"2022-04-01",3,93
"2022-04-01",4,390
"2022-04-01",5,4910
"2022-04-01",6,6370
"2022-04-01",7,118
