"snapshot","kingdom","speciesCount"
"2007-12-19",1,3619
"2007-12-19",5,5
"2007-12-19",6,1000
"2008-04-01",1,3679
"2008-04-01",5,37
"2008-04-01",6,1195
"2008-06-27",1,3679
"2008-06-27",5,37
"2008-06-27",6,1195
"2008-10-10",1,3716
"2008-10-10",5,37
"2008-10-10",6,1201
"2008-12-17",1,3858
"2008-12-17",5,37
"2008-12-17",6,1202
"2009-04-06",1,1186
"2009-04-06",5,321
"2009-04-06",6,1202
"2009-06-17",1,2189
"2009-06-17",5,321
"2009-06-17",6,1687
"2009-09-25",1,2190
"2009-09-25",5,322
"2009-09-25",6,1689
"2009-12-16",1,2190
"2009-12-16",5,322
"2009-12-16",6,1689
"2010-04-01",1,2164
"2010-04-01",5,322
"2010-04-01",6,1689
"2010-07-26",1,1849
"2010-07-26",5,371
"2010-07-26",6,1653
"2010-11-17",1,1967
"2010-11-17",5,322
"2010-11-17",6,1698
"2011-02-21",1,2664
"2011-02-21",5,322
"2011-02-21",6,1725
"2011-06-10",1,2630
"2011-06-10",5,322
"2011-06-10",6,2471
"2011-09-05",1,2573
"2011-09-05",5,322
"2011-09-05",6,2423
"2012-01-18",1,2571
"2012-01-18",5,322
"2012-01-18",6,2423
"2012-03-26",1,2571
"2012-03-26",5,322
"2012-03-26",6,1726
"2012-07-13",1,2721
"2012-07-13",5,322
"2012-07-13",6,1726
"2012-10-31",1,2783
"2012-10-31",5,322
"2012-10-31",6,1726
"2012-12-11",1,2783
"2012-12-11",5,323
"2012-12-11",6,1726
"2013-02-20",1,2783
"2013-02-20",5,322
"2013-02-20",6,1726
"2013-05-21",1,3334
"2013-05-21",5,323
"2013-05-21",6,1726
"2013-07-09",1,3334
"2013-07-09",5,323
"2013-07-09",6,1726
"2013-09-10",1,3866
"2013-09-10",5,323
"2013-09-10",6,1726
"2013-12-20",1,3871
"2013-12-20",5,323
"2013-12-20",6,1723
"2014-03-28",1,3871
"2014-03-28",5,323
"2014-03-28",6,1723
"2014-09-08",1,3931
"2014-09-08",5,322
"2014-09-08",6,1737
"2015-01-19",1,3965
"2015-01-19",5,325
"2015-01-19",6,1738
"2015-04-09",1,3964
"2015-04-09",5,325
"2015-04-09",6,1738
"2015-07-03",1,3966
"2015-07-03",5,325
"2015-07-03",6,1738
"2015-10-01",1,3967
"2015-10-01",5,325
"2015-10-01",6,1745
"2016-01-04",1,4366
"2016-01-04",5,325
"2016-01-04",6,1745
"2016-04-05",1,4194
"2016-04-05",5,326
"2016-04-05",6,1750
"2016-07-04",1,4194
"2016-07-04",5,326
"2016-07-04",6,1751
"2016-10-07",1,4177
"2016-10-07",5,326
"2016-10-07",6,1754
"2016-12-27",1,4196
"2016-12-27",5,336
"2016-12-27",6,1754
"2017-04-12",1,4204
"2017-04-12",5,339
"2017-04-12",6,1755
"2017-07-24",1,3567
"2017-07-24",5,355
"2017-07-24",6,1767
"2017-10-12",1,3783
"2017-10-12",5,425
"2017-10-12",6,1776
"2017-10-12",7,1
"2017-12-22",1,3810
"2017-12-22",5,448
"2017-12-22",6,1813
"2017-12-22",7,2
"2018-04-09",1,2816
"2018-04-09",5,467
"2018-04-09",6,1782
"2018-04-09",7,2
"2018-07-11",1,2861
"2018-07-11",5,472
"2018-07-11",6,1829
"2018-07-11",7,2
"2018-09-28",1,3320
"2018-09-28",4,1
"2018-09-28",5,482
"2018-09-28",6,1862
"2018-09-28",7,2
"2019-01-01",1,3408
"2019-01-01",4,2
"2019-01-01",5,530
"2019-01-01",6,1881
"2019-01-01",7,3
"2019-04-06",1,3474
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,541
"2019-04-06",6,1899
"2019-04-06",7,4
"2019-07-01",1,3577
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,554
"2019-07-01",6,1915
"2019-07-01",7,5
"2019-10-09",1,3671
"2019-10-09",3,1
"2019-10-09",4,2
"2019-10-09",5,602
"2019-10-09",6,1958
"2019-10-09",7,7
"2020-01-01",1,3741
"2020-01-01",3,1
"2020-01-01",4,2
"2020-01-01",5,628
"2020-01-01",6,2047
"2020-01-01",7,7
"2020-04-01",1,3819
"2020-04-01",3,1
"2020-04-01",4,2
"2020-04-01",5,663
"2020-04-01",6,2084
"2020-04-01",7,10
"2020-07-01",1,3981
"2020-07-01",3,1
"2020-07-01",4,3
"2020-07-01",5,1760
"2020-07-01",6,2247
"2020-07-01",7,11
"2020-10-01",1,4399
"2020-10-01",3,1
"2020-10-01",4,3
"2020-10-01",5,1770
"2020-10-01",6,2311
"2020-10-01",7,13
"2021-01-01",1,4316
"2021-01-01",3,2
"2021-01-01",4,3
"2021-01-01",5,1795
"2021-01-01",6,2404
"2021-01-01",7,12
"2021-04-01",1,4400
"2021-04-01",3,2
"2021-04-01",4,15
"2021-04-01",5,1799
"2021-04-01",6,2421
"2021-04-01",7,12
"2021-07-01",1,4572
"2021-07-01",3,2
"2021-07-01",4,15
"2021-07-01",5,1816
"2021-07-01",6,2452
"2021-07-01",7,12
"2021-10-01",1,4769
"2021-10-01",3,2
"2021-10-01",4,15
"2021-10-01",5,1826
"2021-10-01",6,2494
"2021-10-01",7,13
"2022-01-01",1,4881
"2022-01-01",3,3
"2022-01-01",4,5
"2022-01-01",5,1831
"2022-01-01",6,2526
"2022-01-01",7,14
"2022-04-01",1,5313
"2022-04-01",3,3
"2022-04-01",4,6
"2022-04-01",5,1837
"2022-04-01",6,2735
"2022-04-01",7,19
