"snapshot","kingdom","speciesCount"
"2007-12-19",1,7101
"2007-12-19",3,18
"2007-12-19",4,108
"2007-12-19",5,1537
"2007-12-19",6,3539
"2007-12-19",7,75
"2008-04-01",1,7352
"2008-04-01",3,18
"2008-04-01",4,108
"2008-04-01",5,1602
"2008-04-01",6,3597
"2008-04-01",7,75
"2008-06-27",1,7442
"2008-06-27",3,39
"2008-06-27",4,189
"2008-06-27",5,1826
"2008-06-27",6,3655
"2008-06-27",7,95
"2008-10-10",1,7506
"2008-10-10",3,39
"2008-10-10",4,190
"2008-10-10",5,1836
"2008-10-10",6,3669
"2008-10-10",7,95
"2008-12-17",1,8137
"2008-12-17",3,39
"2008-12-17",4,190
"2008-12-17",5,1843
"2008-12-17",6,3680
"2008-12-17",7,95
"2009-04-06",1,8262
"2009-04-06",3,41
"2009-04-06",4,194
"2009-04-06",5,2016
"2009-04-06",6,3824
"2009-04-06",7,96
"2009-06-17",0,1
"2009-06-17",1,9877
"2009-06-17",3,41
"2009-06-17",4,195
"2009-06-17",5,2032
"2009-06-17",6,3830
"2009-06-17",7,96
"2009-09-25",0,1
"2009-09-25",1,9889
"2009-09-25",3,44
"2009-09-25",4,195
"2009-09-25",5,2059
"2009-09-25",6,3840
"2009-09-25",7,96
"2009-12-16",0,1
"2009-12-16",1,9976
"2009-12-16",3,44
"2009-12-16",4,195
"2009-12-16",5,2098
"2009-12-16",6,3884
"2009-12-16",7,96
"2010-04-01",0,1
"2010-04-01",1,9969
"2010-04-01",3,44
"2010-04-01",4,196
"2010-04-01",5,2105
"2010-04-01",6,3888
"2010-04-01",7,85
"2010-07-26",1,8110
"2010-07-26",3,43
"2010-07-26",4,159
"2010-07-26",5,1787
"2010-07-26",6,3468
"2010-07-26",7,114
"2010-11-17",0,1
"2010-11-17",1,9961
"2010-11-17",3,44
"2010-11-17",4,189
"2010-11-17",5,1975
"2010-11-17",6,3902
"2010-11-17",7,118
"2011-02-21",0,1
"2011-02-21",1,10392
"2011-02-21",3,44
"2011-02-21",4,197
"2011-02-21",5,2151
"2011-02-21",6,3953
"2011-02-21",7,92
"2011-06-10",0,1
"2011-06-10",1,10461
"2011-06-10",3,45
"2011-06-10",4,195
"2011-06-10",5,2213
"2011-06-10",6,4854
"2011-06-10",7,95
"2011-09-05",0,1
"2011-09-05",1,10301
"2011-09-05",3,45
"2011-09-05",4,195
"2011-09-05",5,2165
"2011-09-05",6,4814
"2011-09-05",7,96
"2012-01-18",0,2
"2012-01-18",1,10671
"2012-01-18",3,45
"2012-01-18",4,198
"2012-01-18",5,2195
"2012-01-18",6,4863
"2012-01-18",7,97
"2012-03-26",0,2
"2012-03-26",1,10670
"2012-03-26",3,46
"2012-03-26",4,197
"2012-03-26",5,2205
"2012-03-26",6,4313
"2012-03-26",7,97
"2012-07-13",0,2
"2012-07-13",1,10844
"2012-07-13",3,46
"2012-07-13",4,197
"2012-07-13",5,2217
"2012-07-13",6,4344
"2012-07-13",7,97
"2012-10-31",0,2
"2012-10-31",1,10901
"2012-10-31",3,46
"2012-10-31",4,202
"2012-10-31",5,2235
"2012-10-31",6,4372
"2012-10-31",7,97
"2012-12-11",0,2
"2012-12-11",1,10951
"2012-12-11",3,46
"2012-12-11",4,202
"2012-12-11",5,2236
"2012-12-11",6,4227
"2012-12-11",7,100
"2013-02-20",0,2
"2013-02-20",1,10975
"2013-02-20",3,46
"2013-02-20",4,202
"2013-02-20",5,2244
"2013-02-20",6,4240
"2013-02-20",7,100
"2013-05-21",0,2
"2013-05-21",1,11571
"2013-05-21",3,48
"2013-05-21",4,203
"2013-05-21",5,2268
"2013-05-21",6,4269
"2013-05-21",7,100
"2013-07-09",0,2
"2013-07-09",1,12098
"2013-07-09",3,48
"2013-07-09",4,336
"2013-07-09",5,2383
"2013-07-09",6,4292
"2013-07-09",7,101
"2013-09-10",0,2
"2013-09-10",1,12125
"2013-09-10",3,48
"2013-09-10",4,336
"2013-09-10",5,2363
"2013-09-10",6,4273
"2013-09-10",7,101
"2013-12-20",0,2
"2013-12-20",1,12108
"2013-12-20",3,47
"2013-12-20",4,336
"2013-12-20",5,2315
"2013-12-20",6,4244
"2013-12-20",7,101
"2014-03-28",0,2
"2014-03-28",1,12228
"2014-03-28",3,50
"2014-03-28",4,371
"2014-03-28",5,2325
"2014-03-28",6,4296
"2014-03-28",7,101
"2014-09-08",0,2
"2014-09-08",1,12461
"2014-09-08",3,51
"2014-09-08",4,370
"2014-09-08",5,2379
"2014-09-08",6,4365
"2014-09-08",7,99
"2015-01-19",0,2
"2015-01-19",1,12569
"2015-01-19",3,81
"2015-01-19",4,393
"2015-01-19",5,2465
"2015-01-19",6,4403
"2015-01-19",7,111
"2015-04-09",0,2
"2015-04-09",1,12731
"2015-04-09",3,81
"2015-04-09",4,427
"2015-04-09",5,2472
"2015-04-09",6,4447
"2015-04-09",7,111
"2015-07-03",0,2
"2015-07-03",1,12731
"2015-07-03",3,81
"2015-07-03",4,306
"2015-07-03",5,2623
"2015-07-03",6,4663
"2015-07-03",7,111
"2015-10-01",0,2
"2015-10-01",1,12739
"2015-10-01",3,87
"2015-10-01",4,439
"2015-10-01",5,2647
"2015-10-01",6,5108
"2015-10-01",7,111
"2016-01-04",0,2
"2016-01-04",1,13003
"2016-01-04",3,87
"2016-01-04",4,455
"2016-01-04",5,2834
"2016-01-04",6,5133
"2016-01-04",7,113
"2016-04-05",0,2
"2016-04-05",1,12922
"2016-04-05",3,87
"2016-04-05",4,453
"2016-04-05",5,2848
"2016-04-05",6,5145
"2016-04-05",7,113
"2016-07-04",0,2
"2016-07-04",1,13027
"2016-07-04",3,87
"2016-07-04",4,452
"2016-07-04",5,2843
"2016-07-04",6,5153
"2016-07-04",7,113
"2016-10-07",0,2
"2016-10-07",1,12208
"2016-10-07",3,87
"2016-10-07",4,453
"2016-10-07",5,2852
"2016-10-07",6,5176
"2016-10-07",7,111
"2016-12-27",0,2
"2016-12-27",1,12261
"2016-12-27",3,87
"2016-12-27",4,453
"2016-12-27",5,2876
"2016-12-27",6,5204
"2016-12-27",7,112
"2017-04-12",0,2
"2017-04-12",1,12573
"2017-04-12",3,92
"2017-04-12",4,455
"2017-04-12",5,2891
"2017-04-12",6,5314
"2017-04-12",7,112
"2017-07-24",0,2
"2017-07-24",1,12652
"2017-07-24",3,92
"2017-07-24",4,455
"2017-07-24",5,2903
"2017-07-24",6,5310
"2017-07-24",7,112
"2017-10-12",0,2
"2017-10-12",1,12882
"2017-10-12",3,107
"2017-10-12",4,459
"2017-10-12",5,2911
"2017-10-12",6,5380
"2017-10-12",7,112
"2017-12-22",0,5
"2017-12-22",1,15227
"2017-12-22",3,107
"2017-12-22",4,544
"2017-12-22",5,2992
"2017-12-22",6,5490
"2017-12-22",7,107
"2018-04-09",0,4
"2018-04-09",1,12942
"2018-04-09",3,106
"2018-04-09",4,544
"2018-04-09",5,2980
"2018-04-09",6,5285
"2018-04-09",7,112
"2018-07-11",0,4
"2018-07-11",1,12987
"2018-07-11",3,111
"2018-07-11",4,524
"2018-07-11",5,3014
"2018-07-11",6,5327
"2018-07-11",7,114
"2018-09-28",0,4
"2018-09-28",1,12620
"2018-09-28",3,111
"2018-09-28",4,533
"2018-09-28",5,3035
"2018-09-28",6,5347
"2018-09-28",7,114
"2019-01-01",0,4
"2019-01-01",1,12819
"2019-01-01",3,158
"2019-01-01",4,567
"2019-01-01",5,3303
"2019-01-01",6,5439
"2019-01-01",7,115
"2019-04-06",0,4
"2019-04-06",1,12870
"2019-04-06",2,2
"2019-04-06",3,187
"2019-04-06",4,603
"2019-04-06",5,3385
"2019-04-06",6,5513
"2019-04-06",7,115
"2019-04-06",8,1
"2019-07-01",0,4
"2019-07-01",1,13097
"2019-07-01",2,2
"2019-07-01",3,187
"2019-07-01",4,606
"2019-07-01",5,3463
"2019-07-01",6,5575
"2019-07-01",7,115
"2019-07-01",8,1
"2019-10-09",0,4
"2019-10-09",1,12875
"2019-10-09",2,2
"2019-10-09",3,195
"2019-10-09",4,560
"2019-10-09",5,3507
"2019-10-09",6,5613
"2019-10-09",7,113
"2019-10-09",8,1
"2020-01-01",0,4
"2020-01-01",1,12858
"2020-01-01",2,2
"2020-01-01",3,195
"2020-01-01",4,562
"2020-01-01",5,3516
"2020-01-01",6,5663
"2020-01-01",7,113
"2020-01-01",8,1
"2020-04-01",0,4
"2020-04-01",1,12951
"2020-04-01",2,2
"2020-04-01",3,195
"2020-04-01",4,562
"2020-04-01",5,3535
"2020-04-01",6,5687
"2020-04-01",7,113
"2020-04-01",8,1
"2020-07-01",0,4
"2020-07-01",1,13200
"2020-07-01",2,2
"2020-07-01",3,214
"2020-07-01",4,567
"2020-07-01",5,4369
"2020-07-01",6,5814
"2020-07-01",7,113
"2020-07-01",8,1
"2020-10-01",0,4
"2020-10-01",1,13423
"2020-10-01",2,2
"2020-10-01",3,215
"2020-10-01",4,567
"2020-10-01",5,4397
"2020-10-01",6,5864
"2020-10-01",7,115
"2020-10-01",8,1
"2021-01-01",0,4
"2021-01-01",1,13400
"2021-01-01",2,2
"2021-01-01",3,215
"2021-01-01",4,568
"2021-01-01",5,4449
"2021-01-01",6,5900
"2021-01-01",7,114
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,13657
"2021-04-01",2,2
"2021-04-01",3,221
"2021-04-01",4,580
"2021-04-01",5,4619
"2021-04-01",6,6065
"2021-04-01",7,114
"2021-04-01",8,1
"2021-07-01",0,4
"2021-07-01",1,13741
"2021-07-01",2,2
"2021-07-01",3,224
"2021-07-01",4,582
"2021-07-01",5,4779
"2021-07-01",6,6093
"2021-07-01",7,114
"2021-07-01",8,1
"2021-10-01",0,4
"2021-10-01",1,13965
"2021-10-01",2,2
"2021-10-01",3,454
"2021-10-01",4,601
"2021-10-01",5,5165
"2021-10-01",6,6151
"2021-10-01",7,119
"2021-10-01",8,136
"2022-01-01",0,4
"2022-01-01",1,14085
"2022-01-01",2,3
"2022-01-01",3,455
"2022-01-01",4,589
"2022-01-01",5,5167
"2022-01-01",6,6174
"2022-01-01",7,119
"2022-01-01",8,136
"2022-04-01",0,4
"2022-04-01",1,16095
"2022-04-01",2,3
"2022-04-01",3,457
"2022-04-01",4,600
"2022-04-01",5,5858
"2022-04-01",6,6877
"2022-04-01",7,123
"2022-04-01",8,136
