"snapshot","national","international"
"2007-12-19",7443,6903
"2008-04-01",7749,7093
"2008-06-27",8293,7444
"2008-10-10",8293,7567
"2008-12-17",8918,7642
"2009-04-06",9503,7555
"2009-06-17",11226,7823
"2009-09-25",11267,7891
"2009-12-16",11267,8109
"2010-04-01",11265,8103
"2010-07-26",8896,7112
"2010-11-17",11158,8057
"2011-02-21",11669,8356
"2011-06-10",12697,8527
"2011-09-05",12459,8511
"2012-01-18",12459,9489
"2012-03-26",11788,9577
"2012-07-13",11817,10053
"2012-10-31",11817,10204
"2012-12-11",11817,9903
"2013-02-20",11817,9932
"2013-05-21",11817,10725
"2013-07-09",11818,11671
"2013-09-10",11818,11666
"2013-12-20",11819,11792
"2014-03-28",11819,12094
"2014-09-08",11819,12550
"2015-01-19",11820,12927
"2015-04-09",11820,13196
"2015-07-03",11820,13526
"2015-10-01",11820,14307
"2016-01-04",11820,14943
"2016-04-05",11820,14851
"2016-07-04",11820,14969
"2016-10-07",10639,15156
"2016-12-27",10639,15283
"2017-04-12",10639,15763
"2017-07-24",10639,15872
"2017-10-12",10639,16295
"2017-12-22",11541,18349
"2018-04-09",7858,18314
"2018-07-11",7851,18461
"2018-09-28",7851,18169
"2019-01-01",7851,18882
"2019-04-06",7871,19196
"2019-07-01",7871,19383
"2019-10-09",7871,19191
"2020-01-01",7871,19263
"2020-04-01",7871,19424
"2020-07-01",9015,19830
"2020-10-01",9015,20215
"2021-01-01",9015,20334
"2021-04-01",9015,20977
"2021-07-01",9040,21293
"2021-10-01",9040,22594
"2022-01-01",9040,22770
"2022-04-01",15745,23061
