"snapshot","national","international"
"2017-12-22",22968,5
"2018-04-09",22968,5
"2018-07-11",23229,5
"2018-09-28",23349,5
"2019-01-01",24244,5
"2019-04-06",26529,5
"2019-07-01",26529,5
"2019-10-09",26529,5
"2020-01-01",26529,5
"2020-04-01",26529,5
"2020-07-01",28815,5
"2020-10-01",28815,5
"2021-01-01",28815,5
"2021-04-01",28815,5
"2021-07-01",33849,5
"2021-10-01",33849,5
"2022-01-01",33849,5
"2022-04-01",46627,5
"2022-07-01",46627,5
"2022-10-01",46627,5
"2023-01-01",46710,5
"2023-04-01",46710,5
"2023-07-01",46710,5
"2023-10-01",52420,5
