"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",3512,5131,0,0,0
"2009-06-17",1459,1278,0,0,0
"2009-09-25",1478,1311,0,0,0
"2008-10-10",1078,973,0,0,0
"2010-11-17",1366,1495,0,0,0
"2012-10-31",2788,4184,0,0,0
"2014-09-08",3285,3057,0,0,0
"2010-07-26",1506,1648,0,0,0
"2012-12-11",3075,4429,0,0,0
"2009-12-16",1465,1339,0,0,0
"2015-04-09",3364,3131,0,0,0
"2013-09-10",3387,4683,0,0,0
"2016-01-04",3598,3998,0,0,0
"2014-03-28",3142,2871,0,0,0
"2012-03-26",2650,4000,0,0,0
"2015-01-19",3322,3047,0,0,0
"2011-06-10",2335,2248,0,0,0
"2016-04-05",3659,5240,0,0,0
"2013-07-09",3370,4613,0,0,0
"2009-04-06",1460,1279,0,0,0
"2010-04-01",1476,1642,0,0,0
"2007-12-19",991,465,0,0,0
"2011-09-05",2455,3681,0,0,0
"2013-02-20",3088,4441,0,0,0
"2013-12-20",3372,4673,0,0,0
"2008-04-01",1078,973,0,0,0
"2008-06-27",1080,973,0,0,0
"2012-07-13",2733,4035,0,0,0
"2013-05-21",3344,4578,0,0,0
"2008-12-17",1115,982,0,0,0
"2011-02-21",2263,2122,0,0,0
"2015-07-03",3375,2978,0,0,0
"2012-01-18",2656,3992,0,0,0
