"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",2840,3733,1201,869,0
"2009-06-17",1142,1292,297,6,0
"2009-09-25",1154,1311,313,11,0
"2008-10-10",810,975,266,0,0
"2010-11-17",976,1455,415,15,0
"2012-10-31",2184,3173,1019,596,0
"2014-09-08",2650,2977,645,70,0
"2010-07-26",1105,1629,409,11,0
"2012-12-11",2426,3451,1030,597,0
"2009-12-16",1143,1337,313,11,0
"2015-04-09",2733,3107,531,124,0
"2013-09-10",2724,3649,1078,619,0
"2016-01-04",2931,3400,970,295,0
"2014-03-28",2510,2840,598,65,0
"2012-03-26",2076,3053,948,573,0
"2015-01-19",2690,3023,532,124,0
"2011-06-10",1825,2271,471,16,0
"2016-04-05",2984,3787,1208,920,0
"2013-07-09",2701,3600,1062,620,0
"2009-04-06",1143,1293,297,6,0
"2010-04-01",1086,1615,406,11,0
"2007-12-19",747,653,56,0,0
"2011-09-05",1929,2731,903,573,0
"2013-02-20",2439,3461,1030,599,0
"2013-12-20",2698,3612,1099,636,0
"2008-04-01",810,978,263,0,0
"2008-06-27",812,976,265,0,0
"2012-07-13",2121,3093,955,599,0
"2013-05-21",2677,3569,1056,620,0
"2008-12-17",845,986,266,0,0
"2011-02-21",1736,2205,429,15,0
"2015-07-03",2757,2994,422,180,0
"2012-01-18",2079,3045,951,573,0
