"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"OBSERVATION",4
"2010-04-01",4,"UNKNOWN",454
"2012-12-11",0,"UNKNOWN",37
"2013-02-20",6,"OBSERVATION",1576
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",8,"UNKNOWN",2
"2015-07-03",6,"OBSERVATION",1859
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2008-04-01",6,"UNKNOWN",8965
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",192
"2016-01-04",1,"FOSSIL_SPECIMEN",18991
"2016-01-04",1,"MACHINE_OBSERVATION",1866443
"2011-06-10",1,"PRESERVED_SPECIMEN",143227
"2013-12-20",5,"PRESERVED_SPECIMEN",1538
"2008-10-10",6,"OBSERVATION",56
"2009-12-16",1,"FOSSIL_SPECIMEN",3305
"2013-09-10",8,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"OBSERVATION",1577
"2015-04-09",0,"PRESERVED_SPECIMEN",604
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-12-17",4,"UNKNOWN",454
"2010-11-17",6,"UNKNOWN",5443
"2012-10-31",3,"UNKNOWN",200
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2015-01-19",8,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",535
"2015-04-09",6,"UNKNOWN",2088
"2016-01-04",5,"HUMAN_OBSERVATION",122
"2011-06-10",7,"UNKNOWN",259
"2012-03-26",1,"FOSSIL_SPECIMEN",4927
"2012-12-11",6,"FOSSIL_SPECIMEN",447
"2013-09-10",3,"OBSERVATION",34
"2010-11-17",1,"HUMAN_OBSERVATION",1547
"2012-12-11",4,"OBSERVATION",211
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",1307719
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",454
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",180
"2013-12-20",6,"HUMAN_OBSERVATION",4041518
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"HUMAN_OBSERVATION",22
"2008-06-27",3,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",454
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2011-09-05",8,"UNKNOWN",2
"2012-10-31",7,"OBSERVATION",4
"2013-12-20",3,"LIVING_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",200
"2013-09-10",6,"LIVING_SPECIMEN",1035
"2014-03-28",1,"PRESERVED_SPECIMEN",367972
"2015-10-01",3,"UNKNOWN",374
"2015-07-03",3,"UNKNOWN",379
"2012-01-18",0,"PRESERVED_SPECIMEN",892
"2012-12-11",7,"LIVING_SPECIMEN",3
"2015-07-03",6,"LITERATURE",201
"2014-03-28",7,"UNKNOWN",254
"2015-10-01",6,"LITERATURE",201
"2008-10-10",3,"UNKNOWN",170
"2012-01-18",6,"UNKNOWN",8071
"2013-07-09",5,"UNKNOWN",2183
"2014-09-08",3,"UNKNOWN",205
"2011-02-21",6,"OBSERVATION",211
"2008-06-27",6,"LIVING_SPECIMEN",577
"2009-09-25",5,"UNKNOWN",2255
"2010-07-26",5,"UNKNOWN",2255
"2012-01-18",1,"HUMAN_OBSERVATION",50342
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",37
"2008-04-01",1,"PRESERVED_SPECIMEN",173682
"2016-04-05",6,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",2255
"2010-07-26",0,"HUMAN_OBSERVATION",5159
"2011-09-05",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",179
"2012-12-11",1,"UNKNOWN",25159
"2013-02-20",7,"OBSERVATION",60
"2013-07-09",0,"HUMAN_OBSERVATION",52764
"2015-07-03",7,"OBSERVATION",60
"2016-01-04",5,"PRESERVED_SPECIMEN",2618
"2008-04-01",7,"UNKNOWN",260
"2007-12-19",6,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",553
"2010-11-17",1,"PRESERVED_SPECIMEN",139564
"2016-01-04",0,"OBSERVATION",159
"2013-12-20",6,"PRESERVED_SPECIMEN",11360
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",84
"2008-10-10",7,"OBSERVATION",4
"2014-09-08",7,"OBSERVATION",60
"2015-04-09",1,"PRESERVED_SPECIMEN",362896
"2008-12-17",5,"UNKNOWN",2257
"2010-04-01",0,"HUMAN_OBSERVATION",5154
"2010-11-17",7,"UNKNOWN",258
"2012-10-31",4,"UNKNOWN",455
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",1541
"2009-12-16",0,"OBSERVATION",154
"2012-03-26",5,"PRESERVED_SPECIMEN",1455
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",446
"2013-12-20",1,"OBSERVATION",55226
"2015-04-09",7,"UNKNOWN",264
"2016-01-04",6,"HUMAN_OBSERVATION",4562874
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",176
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",211
"2012-12-11",5,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2009-06-17",5,"UNKNOWN",2255
"2011-02-21",3,"UNKNOWN",170
"2013-05-21",1,"FOSSIL_SPECIMEN",8493
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",297
"2012-03-26",6,"HUMAN_OBSERVATION",3855521
"2008-06-27",4,"OBSERVATION",5
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",199
"2009-04-06",5,"UNKNOWN",2255
"2009-12-16",3,"LIVING_SPECIMEN",33
"2011-09-05",0,"FOSSIL_SPECIMEN",78
"2013-05-21",5,"HUMAN_OBSERVATION",26
"2011-06-10",0,"LIVING_SPECIMEN",6
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-04-05",3,"UNKNOWN",374
"2013-02-20",4,"UNKNOWN",455
"2013-09-10",7,"LIVING_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",455
"2015-07-03",4,"UNKNOWN",456
"2012-01-18",1,"PRESERVED_SPECIMEN",231392
"2012-03-26",3,"LIVING_SPECIMEN",131
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",287
"2016-04-05",6,"LITERATURE",201
"2007-12-19",3,"UNKNOWN",79
"2014-03-28",8,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"PRESERVED_SPECIMEN",104
"2008-10-10",4,"UNKNOWN",454
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2012-01-18",7,"UNKNOWN",254
"2013-07-09",6,"UNKNOWN",1965
"2014-09-08",4,"UNKNOWN",456
"2011-02-21",7,"OBSERVATION",4
"2009-09-25",6,"UNKNOWN",7117
"2010-07-26",6,"UNKNOWN",7001
"2010-04-01",0,"PRESERVED_SPECIMEN",128
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",25009
"2010-04-01",6,"UNKNOWN",7048
"2010-07-26",1,"HUMAN_OBSERVATION",318
"2012-07-13",1,"FOSSIL_SPECIMEN",4950
"2013-07-09",1,"HUMAN_OBSERVATION",129705
"2013-12-20",1,"LITERATURE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",27586
"2008-04-01",8,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",102
"2009-12-16",6,"PRESERVED_SPECIMEN",6094
"2016-01-04",1,"OBSERVATION",48836
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",3214
"2014-03-28",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",422737
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2008-06-27",1,"UNKNOWN",8624
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",5667
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2010-11-17",8,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",76
"2012-10-31",5,"UNKNOWN",2150
"2015-01-19",1,"FOSSIL_SPECIMEN",18052
"2009-12-16",1,"OBSERVATION",50108
"2012-03-26",6,"PRESERVED_SPECIMEN",8617
"2012-07-13",5,"HUMAN_OBSERVATION",23
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",125
"2015-04-09",8,"UNKNOWN",2
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2012-03-26",1,"OBSERVATION",50738
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"OBSERVATION",7
"2012-12-11",6,"OBSERVATION",1576
"2013-05-21",5,"PRESERVED_SPECIMEN",1524
"2015-01-19",5,"HUMAN_OBSERVATION",50
"2012-10-31",0,"HUMAN_OBSERVATION",71989
"2009-06-17",6,"UNKNOWN",7096
"2011-02-21",4,"UNKNOWN",454
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2013-05-21",0,"OBSERVATION",535
"2013-12-20",8,"HUMAN_OBSERVATION",7
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",100
"2008-06-27",5,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2016-01-04",4,"LIVING_SPECIMEN",15
"2009-04-06",6,"UNKNOWN",6827
"2009-12-16",4,"LIVING_SPECIMEN",6
"2010-11-17",0,"LIVING_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",3633
"2013-05-21",6,"HUMAN_OBSERVATION",4036520
"2013-12-20",5,"LIVING_SPECIMEN",510
"2016-04-05",4,"UNKNOWN",463
"2013-02-20",5,"UNKNOWN",2179
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",2167
"2015-07-03",5,"UNKNOWN",2179
"2012-03-26",4,"LIVING_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",278350
"2014-03-28",0,"FOSSIL_SPECIMEN",249
"2007-12-19",4,"UNKNOWN",454
"2009-09-25",1,"PRESERVED_SPECIMEN",120874
"2010-07-26",1,"PRESERVED_SPECIMEN",124951
"2013-02-20",0,"HUMAN_OBSERVATION",72269
"2015-10-01",0,"HUMAN_OBSERVATION",61637
"2008-10-10",5,"UNKNOWN",2257
"2011-09-05",5,"HUMAN_OBSERVATION",22
"2012-01-18",8,"UNKNOWN",2
"2013-07-09",7,"UNKNOWN",255
"2014-09-08",5,"UNKNOWN",2171
"2015-07-03",0,"HUMAN_OBSERVATION",61024
"2013-05-21",3,"LIVING_SPECIMEN",146
"2009-09-25",7,"UNKNOWN",260
"2010-07-26",7,"UNKNOWN",260
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2009-12-16",1,"LITERATURE",4
"2010-04-01",1,"PRESERVED_SPECIMEN",124954
"2012-07-13",5,"PRESERVED_SPECIMEN",1464
"2014-09-08",0,"HUMAN_OBSERVATION",54408
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",7,"UNKNOWN",260
"2012-12-11",3,"UNKNOWN",200
"2008-04-01",0,"FOSSIL_SPECIMEN",62
"2012-03-26",1,"LITERATURE",4
"2016-01-04",7,"PRESERVED_SPECIMEN",6268
"2012-07-13",0,"OBSERVATION",176
"2008-12-17",1,"PRESERVED_SPECIMEN",174044
"2009-12-16",7,"PRESERVED_SPECIMEN",3197
"2010-11-17",3,"PRESERVED_SPECIMEN",101
"2012-10-31",0,"PRESERVED_SPECIMEN",245
"2016-01-04",4,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2013-12-20",8,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",1839
"2010-11-17",0,"FOSSIL_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",260
"2011-06-10",1,"FOSSIL_SPECIMEN",3613
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",4354
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"OBSERVATION",535
"2012-03-26",7,"PRESERVED_SPECIMEN",3209
"2012-07-13",6,"HUMAN_OBSERVATION",3930072
"2015-04-09",0,"FOSSIL_SPECIMEN",1551
"2009-06-17",1,"PRESERVED_SPECIMEN",115496
"2013-12-20",3,"OBSERVATION",34
"2016-01-04",8,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",1577
"2012-12-11",7,"OBSERVATION",60
"2013-05-21",6,"PRESERVED_SPECIMEN",11036
"2015-01-19",6,"HUMAN_OBSERVATION",4508349
"2012-10-31",1,"HUMAN_OBSERVATION",96798
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2009-06-17",7,"UNKNOWN",260
"2011-02-21",5,"UNKNOWN",2178
"2011-06-10",5,"HUMAN_OBSERVATION",22
"2012-07-13",3,"LIVING_SPECIMEN",134
"2013-05-21",1,"OBSERVATION",58190
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"HUMAN_OBSERVATION",7
"2009-04-06",1,"PRESERVED_SPECIMEN",197893
"2013-02-20",0,"PRESERVED_SPECIMEN",245
"2015-10-01",0,"PRESERVED_SPECIMEN",953
"2008-06-27",6,"OBSERVATION",56
"2011-09-05",5,"PRESERVED_SPECIMEN",1375
"2015-07-03",0,"PRESERVED_SPECIMEN",603
"2016-01-04",5,"LIVING_SPECIMEN",545
"2009-04-06",7,"UNKNOWN",260
"2009-12-16",5,"LIVING_SPECIMEN",510
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",5275
"2013-12-20",6,"LIVING_SPECIMEN",642
"2015-01-19",3,"LIVING_SPECIMEN",176
"2016-04-05",5,"UNKNOWN",2167
"2011-09-05",0,"OBSERVATION",176
"2013-02-20",6,"UNKNOWN",1964
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2014-09-08",0,"PRESERVED_SPECIMEN",335
"2015-10-01",6,"UNKNOWN",1989
"2015-07-03",6,"UNKNOWN",2087
"2008-10-10",0,"PRESERVED_SPECIMEN",95
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"LIVING_SPECIMEN",510
"2014-03-28",1,"FOSSIL_SPECIMEN",11081
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2007-12-19",5,"UNKNOWN",2288
"2016-04-05",0,"HUMAN_OBSERVATION",62293
"2012-01-18",0,"FOSSIL_SPECIMEN",175
"2013-02-20",1,"HUMAN_OBSERVATION",104707
"2015-10-01",1,"HUMAN_OBSERVATION",1588249
"2008-10-10",6,"UNKNOWN",5810
"2011-09-05",6,"HUMAN_OBSERVATION",3855310
"2013-07-09",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",2049
"2015-07-03",1,"HUMAN_OBSERVATION",1631036
"2013-05-21",4,"LIVING_SPECIMEN",6
"2009-09-25",8,"UNKNOWN",2
"2010-07-26",8,"UNKNOWN",2
"2014-03-28",5,"HUMAN_OBSERVATION",27
"2013-12-20",0,"UNKNOWN",37
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",10580
"2013-09-10",3,"UNKNOWN",200
"2014-09-08",1,"HUMAN_OBSERVATION",790094
"2010-04-01",8,"UNKNOWN",2
"2011-09-05",3,"LIVING_SPECIMEN",128
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",455
"2008-04-01",1,"FOSSIL_SPECIMEN",1717
"2016-01-04",8,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"OBSERVATION",50236
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",265905
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1378
"2015-01-19",6,"PRESERVED_SPECIMEN",10333
"2008-06-27",3,"UNKNOWN",180
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",3295
"2013-05-21",1,"LITERATURE",4
"2015-04-09",1,"MACHINE_OBSERVATION",422737
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2008-12-17",8,"UNKNOWN",2
"2012-10-31",7,"UNKNOWN",255
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",446
"2015-01-19",1,"OBSERVATION",55349
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",2
"2012-03-26",8,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"FOSSIL_SPECIMEN",18336
"2009-09-25",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",159
"2013-12-20",4,"OBSERVATION",211
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",60
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2011-02-21",0,"PRESERVED_SPECIMEN",211
"2013-05-21",7,"PRESERVED_SPECIMEN",3219
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",5,"HUMAN_OBSERVATION",50
"2009-06-17",8,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",4298
"2011-06-10",6,"HUMAN_OBSERVATION",298498
"2012-07-13",4,"LIVING_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",271309
"2015-10-01",1,"PRESERVED_SPECIMEN",399434
"2008-06-27",7,"OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",8446
"2015-07-03",1,"PRESERVED_SPECIMEN",395866
"2016-01-04",6,"LIVING_SPECIMEN",674
"2016-04-05",0,"PRESERVED_SPECIMEN",922
"2008-12-17",0,"LIVING_SPECIMEN",3
"2009-04-06",8,"UNKNOWN",2
"2009-12-16",6,"LIVING_SPECIMEN",655
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"HUMAN_OBSERVATION",7
"2011-02-21",1,"HUMAN_OBSERVATION",10779
"2011-06-10",3,"LIVING_SPECIMEN",126
"2013-12-20",7,"LIVING_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",6
"2016-04-05",6,"UNKNOWN",2002
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"OBSERVATION",50737
"2013-02-20",7,"UNKNOWN",255
"2014-03-28",5,"PRESERVED_SPECIMEN",1614
"2014-09-08",1,"PRESERVED_SPECIMEN",368077
"2015-10-01",7,"UNKNOWN",263
"2015-07-03",7,"UNKNOWN",265
"2008-10-10",1,"PRESERVED_SPECIMEN",174125
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-03-26",6,"LIVING_SPECIMEN",883
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",535
"2007-12-19",6,"UNKNOWN",9282
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-07-13",1,"LITERATURE",4
"2016-01-04",0,"UNKNOWN",26
"2016-04-05",1,"HUMAN_OBSERVATION",2907892
"2009-09-25",3,"PRESERVED_SPECIMEN",96
"2010-07-26",3,"PRESERVED_SPECIMEN",96
"2012-01-18",1,"FOSSIL_SPECIMEN",4924
"2013-07-09",0,"FOSSIL_SPECIMEN",180
"2008-10-10",7,"UNKNOWN",260
"2009-12-16",0,"UNKNOWN",153
"2014-09-08",7,"UNKNOWN",258
"2009-09-25",0,"FOSSIL_SPECIMEN",65
"2010-07-26",0,"FOSSIL_SPECIMEN",68
"2013-05-21",5,"LIVING_SPECIMEN",513
"2014-03-28",6,"HUMAN_OBSERVATION",4083928
"2010-04-01",3,"PRESERVED_SPECIMEN",96
"2013-12-20",1,"UNKNOWN",25008
"2012-01-18",5,"HUMAN_OBSERVATION",22
"2012-03-26",0,"UNKNOWN",362
"2012-07-13",7,"PRESERVED_SPECIMEN",3217
"2013-09-10",4,"UNKNOWN",455
"2008-04-01",5,"PRESERVED_SPECIMEN",404
"2009-04-06",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",70
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-12-11",5,"UNKNOWN",2179
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",150
"2008-12-17",3,"PRESERVED_SPECIMEN",81
"2010-11-17",5,"PRESERVED_SPECIMEN",1297
"2016-01-04",4,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",579
"2011-06-10",6,"PRESERVED_SPECIMEN",8434
"2012-12-11",0,"HUMAN_OBSERVATION",71989
"2014-03-28",3,"LIVING_SPECIMEN",176
"2015-01-19",7,"PRESERVED_SPECIMEN",6034
"2008-06-27",4,"UNKNOWN",454
"2008-12-17",0,"FOSSIL_SPECIMEN",64
"2009-12-16",6,"FOSSIL_SPECIMEN",299
"2010-11-17",0,"OBSERVATION",163
"2015-04-09",5,"PRESERVED_SPECIMEN",1846
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-10-31",8,"UNKNOWN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",5
"2012-07-13",8,"HUMAN_OBSERVATION",7
"2015-04-09",0,"OBSERVATION",586
"2009-06-17",3,"PRESERVED_SPECIMEN",81
"2011-06-10",1,"OBSERVATION",50749
"2013-12-20",5,"OBSERVATION",7
"2012-03-26",4,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",447
"2009-06-17",0,"FOSSIL_SPECIMEN",65
"2010-11-17",6,"HUMAN_OBSERVATION",292576
"2011-02-21",1,"PRESERVED_SPECIMEN",140070
"2011-09-05",1,"LITERATURE",4
"2013-05-21",8,"PRESERVED_SPECIMEN",7
"2015-01-19",8,"HUMAN_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",4544828
"2011-02-21",7,"UNKNOWN",258
"2012-07-13",5,"LIVING_SPECIMEN",513
"2013-05-21",3,"OBSERVATION",34
"2013-05-21",5,"FOSSIL_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",20
"2009-04-06",3,"PRESERVED_SPECIMEN",81
"2011-09-05",7,"PRESERVED_SPECIMEN",3209
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",434534
"2009-04-06",0,"FOSSIL_SPECIMEN",64
"2010-11-17",3,"LIVING_SPECIMEN",33
"2012-10-31",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",6
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",510
"2016-04-05",7,"UNKNOWN",263
"2007-12-19",1,"PRESERVED_SPECIMEN",95409
"2013-02-20",8,"UNKNOWN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11586
"2015-04-09",3,"LIVING_SPECIMEN",176
"2015-10-01",8,"UNKNOWN",2
"2015-07-03",8,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1081
"2012-03-26",7,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"OBSERVATION",55226
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",260
"2016-01-04",1,"UNKNOWN",138294
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",176
"2013-07-09",1,"FOSSIL_SPECIMEN",8645
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2008-10-10",8,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",8744
"2011-09-05",8,"HUMAN_OBSERVATION",7
"2014-09-08",8,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3228
"2010-07-26",1,"FOSSIL_SPECIMEN",3282
"2012-12-11",0,"PRESERVED_SPECIMEN",245
"2013-05-21",6,"LIVING_SPECIMEN",1042
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"LITERATURE",4
"2012-01-18",6,"HUMAN_OBSERVATION",3855521
"2012-03-26",1,"UNKNOWN",7691
"2012-07-13",8,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",2183
"2008-04-01",6,"PRESERVED_SPECIMEN",3634
"2010-04-01",1,"FOSSIL_SPECIMEN",3305
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"LIVING_SPECIMEN",5
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2011-09-05",5,"LIVING_SPECIMEN",510
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",2126
"2013-07-09",5,"HUMAN_OBSERVATION",26
"2015-07-03",0,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",49298
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",37
"2013-09-10",0,"HUMAN_OBSERVATION",52795
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8126
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",903
"2011-06-10",7,"PRESERVED_SPECIMEN",3210
"2012-12-11",1,"HUMAN_OBSERVATION",104290
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",5
"2015-01-19",8,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",2249
"2008-12-17",1,"FOSSIL_SPECIMEN",2502
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",50748
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",180
"2015-04-09",6,"PRESERVED_SPECIMEN",10491
"2008-10-10",0,"LIVING_SPECIMEN",3
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",128
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",5
"2015-04-09",1,"OBSERVATION",56145
"2015-04-09",3,"FOSSIL_SPECIMEN",2
