"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",181,95,1,0,0
"2008-04-01",184,95,1,0,0
"2008-06-27",256,107,1,0,0
"2008-10-10",256,107,1,0,0
"2008-12-17",255,88,0,0,0
"2009-04-06",261,93,0,0,0
"2009-06-17",263,94,0,0,0
"2009-09-25",268,95,0,0,0
"2009-12-16",269,95,0,0,0
"2010-04-01",329,171,1,0,0
"2010-07-26",335,188,6,0,0
"2010-11-17",320,196,6,0,0
"2011-02-21",368,217,6,0,0
"2011-06-10",384,221,6,0,0
"2011-09-05",439,231,6,0,0
"2012-01-18",461,234,6,0,0
"2012-03-26",472,241,6,0,0
"2012-07-13",577,330,6,0,0
"2012-10-31",579,333,6,0,0
"2012-12-11",579,333,6,0,0
"2013-02-20",581,333,6,0,0
"2013-05-21",583,333,6,0,0
"2013-07-09",585,333,6,0,0
"2013-09-10",576,390,6,0,0
"2013-12-20",505,380,6,0,0
"2014-03-28",608,390,6,0,0
"2014-09-08",609,459,7,0,0
"2015-01-19",817,675,7,0,0
"2015-04-09",816,678,7,0,0
"2015-07-03",816,681,7,0,0
"2015-10-01",818,682,8,0,0
"2016-01-04",590,632,19,0,0
"2016-04-05",842,755,19,0,0
"2016-07-04",841,757,19,0,0
"2016-10-07",847,749,20,0,0
"2016-12-27",855,821,69,0,0
"2017-04-12",878,835,70,0,0
"2017-07-24",870,854,72,0,0
"2017-10-12",908,866,72,0,0
"2017-12-22",912,890,102,0,0
"2018-04-09",941,946,114,0,0
"2018-07-11",1019,1129,116,0,0
"2018-09-28",1121,1161,117,0,0
"2019-01-01",1131,1172,120,0,0
"2019-04-06",1126,1182,154,0,0
"2019-07-01",1178,1245,154,0,0
"2019-10-09",1188,1318,158,0,0
"2020-01-01",1202,1325,159,0,0
"2020-04-01",1215,1329,159,0,0
"2020-07-01",1256,1330,217,1,0
"2020-10-01",1264,1334,217,1,0
"2021-01-01",1267,1342,217,1,0
"2021-04-01",1276,1345,217,1,0
"2021-07-01",1270,1345,239,3,0
"2021-10-01",1292,1358,239,3,0
"2022-01-01",1307,1385,239,3,0
