"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",22
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",3769
"2007-12-19",1,"UNKNOWN",11019
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",58
"2007-12-19",6,"PRESERVED_SPECIMEN",1586
"2007-12-19",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",1349
"2007-12-19",7,"PRESERVED_SPECIMEN",423
"2008-04-01",0,"PRESERVED_SPECIMEN",22
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",8943
"2008-04-01",1,"UNKNOWN",11019
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",58
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",1348
"2008-04-01",6,"PRESERVED_SPECIMEN",1608
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",7,"PRESERVED_SPECIMEN",423
"2008-06-27",0,"UNKNOWN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",52
"2008-06-27",1,"UNKNOWN",11192
"2008-06-27",1,"PRESERVED_SPECIMEN",8961
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",58
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",1310
"2008-06-27",6,"PRESERVED_SPECIMEN",1669
"2008-06-27",7,"PRESERVED_SPECIMEN",423
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"OBSERVATION",52
"2008-10-10",1,"UNKNOWN",11020
"2008-10-10",1,"PRESERVED_SPECIMEN",9155
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2008-10-10",6,"PRESERVED_SPECIMEN",1683
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",1323
"2008-10-10",7,"PRESERVED_SPECIMEN",423
"2008-12-17",0,"UNKNOWN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2008-12-17",1,"OBSERVATION",52
"2008-12-17",1,"HUMAN_OBSERVATION",26
"2008-12-17",1,"UNKNOWN",11022
"2008-12-17",1,"PRESERVED_SPECIMEN",10851
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"UNKNOWN",58
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",1319
"2008-12-17",6,"PRESERVED_SPECIMEN",1721
"2008-12-17",7,"PRESERVED_SPECIMEN",423
"2009-04-06",0,"UNKNOWN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"HUMAN_OBSERVATION",26
"2009-04-06",1,"UNKNOWN",10776
"2009-04-06",1,"OBSERVATION",52
"2009-04-06",1,"PRESERVED_SPECIMEN",11374
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",5,"UNKNOWN",58
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",48
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"UNKNOWN",1339
"2009-04-06",6,"PRESERVED_SPECIMEN",1760
"2009-04-06",7,"PRESERVED_SPECIMEN",423
"2009-06-17",0,"UNKNOWN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",1,"UNKNOWN",11022
"2009-06-17",1,"PRESERVED_SPECIMEN",7107
"2009-06-17",1,"HUMAN_OBSERVATION",26
"2009-06-17",1,"OBSERVATION",52
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"UNKNOWN",58
"2009-06-17",5,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",1475
"2009-06-17",6,"PRESERVED_SPECIMEN",3026
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-06-17",7,"PRESERVED_SPECIMEN",423
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",7173
"2009-09-25",1,"HUMAN_OBSERVATION",26
"2009-09-25",1,"UNKNOWN",11024
"2009-09-25",1,"OBSERVATION",52
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"UNKNOWN",58
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3084
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",1476
"2009-09-25",7,"PRESERVED_SPECIMEN",423
"2009-12-16",0,"PRESERVED_SPECIMEN",30
"2009-12-16",0,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",7186
"2009-12-16",1,"HUMAN_OBSERVATION",26
"2009-12-16",1,"UNKNOWN",11026
"2009-12-16",1,"OBSERVATION",52
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"UNKNOWN",58
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",1476
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3152
"2009-12-16",6,"LIVING_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",423
"2010-04-01",0,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"UNKNOWN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",7190
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2010-04-01",1,"UNKNOWN",11026
"2010-04-01",1,"OBSERVATION",52
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"UNKNOWN",58
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",6,"UNKNOWN",1478
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3328
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2010-07-26",0,"PRESERVED_SPECIMEN",30
"2010-07-26",0,"UNKNOWN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",7088
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2010-07-26",1,"OBSERVATION",52
"2010-07-26",1,"UNKNOWN",11022
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2010-07-26",5,"UNKNOWN",58
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",1477
"2010-07-26",6,"PRESERVED_SPECIMEN",3506
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",423
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",7679
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",1,"OBSERVATION",53
"2010-11-17",1,"UNKNOWN",11542
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",58
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5772
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",1004
"2010-11-17",7,"PRESERVED_SPECIMEN",423
"2011-02-21",0,"UNKNOWN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"UNKNOWN",11543
"2011-02-21",1,"OBSERVATION",55
"2011-02-21",1,"PRESERVED_SPECIMEN",7815
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",5,"UNKNOWN",58
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",1007
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",5740
"2011-02-21",7,"PRESERVED_SPECIMEN",423
"2011-06-10",0,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"OBSERVATION",55
"2011-06-10",1,"UNKNOWN",11459
"2011-06-10",1,"PRESERVED_SPECIMEN",8151
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",58
"2011-06-10",5,"PRESERVED_SPECIMEN",71
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",1005
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5766
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",423
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2011-09-05",0,"UNKNOWN",8
"2011-09-05",1,"UNKNOWN",11459
"2011-09-05",1,"OBSERVATION",55
"2011-09-05",1,"PRESERVED_SPECIMEN",7988
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",58
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",71
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"UNKNOWN",1005
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",5764
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",423
"2012-01-18",0,"UNKNOWN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",148
"2012-01-18",1,"UNKNOWN",10726
"2012-01-18",1,"PRESERVED_SPECIMEN",11512
"2012-01-18",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"OBSERVATION",55
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",61
"2012-01-18",5,"PRESERVED_SPECIMEN",71
"2012-01-18",6,"LIVING_SPECIMEN",16
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",1020
"2012-01-18",6,"PRESERVED_SPECIMEN",5705
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",423
"2012-03-26",0,"UNKNOWN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",116
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",1,"OBSERVATION",55
"2012-03-26",1,"UNKNOWN",10653
"2012-03-26",1,"PRESERVED_SPECIMEN",12659
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",20
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",1020
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6164
"2012-03-26",7,"PRESERVED_SPECIMEN",423
"2012-07-13",0,"PRESERVED_SPECIMEN",118
"2012-07-13",0,"UNKNOWN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",13267
"2012-07-13",1,"HUMAN_OBSERVATION",37
"2012-07-13",1,"UNKNOWN",10653
"2012-07-13",1,"OBSERVATION",599
"2012-07-13",3,"LIVING_SPECIMEN",28
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2012-07-13",5,"PRESERVED_SPECIMEN",67
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",58
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6183
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"UNKNOWN",1001
"2012-07-13",7,"PRESERVED_SPECIMEN",423
"2012-10-31",0,"PRESERVED_SPECIMEN",112
"2012-10-31",0,"UNKNOWN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",18425
"2012-10-31",1,"HUMAN_OBSERVATION",39
"2012-10-31",1,"UNKNOWN",5420
"2012-10-31",1,"OBSERVATION",599
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",58
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",6705
"2012-10-31",6,"LIVING_SPECIMEN",17
"2012-10-31",6,"UNKNOWN",1000
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",423
"2012-12-11",0,"UNKNOWN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",112
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",599
"2012-12-11",1,"UNKNOWN",5420
"2012-12-11",1,"PRESERVED_SPECIMEN",18429
"2012-12-11",3,"LIVING_SPECIMEN",28
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",58
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"LIVING_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",998
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",6399
"2012-12-11",7,"PRESERVED_SPECIMEN",423
"2013-02-20",0,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",115
"2013-02-20",1,"UNKNOWN",5283
"2013-02-20",1,"PRESERVED_SPECIMEN",18357
"2013-02-20",1,"HUMAN_OBSERVATION",39
"2013-02-20",1,"OBSERVATION",599
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",28
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2013-02-20",5,"UNKNOWN",58
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",700
"2013-02-20",6,"PRESERVED_SPECIMEN",6702
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",423
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2013-05-21",0,"UNKNOWN",5
"2013-05-21",1,"PRESERVED_SPECIMEN",18648
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2013-05-21",1,"OBSERVATION",599
"2013-05-21",1,"UNKNOWN",5283
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"UNKNOWN",58
"2013-05-21",6,"PRESERVED_SPECIMEN",6708
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"UNKNOWN",700
"2013-05-21",7,"PRESERVED_SPECIMEN",423
"2013-07-09",0,"PRESERVED_SPECIMEN",113
"2013-07-09",0,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",18550
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2013-07-09",1,"UNKNOWN",5286
"2013-07-09",1,"OBSERVATION",599
"2013-07-09",3,"UNKNOWN",2
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2013-07-09",5,"UNKNOWN",58
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",67
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",6,"UNKNOWN",700
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"PRESERVED_SPECIMEN",6718
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",423
"2013-09-10",0,"UNKNOWN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",113
"2013-09-10",1,"HUMAN_OBSERVATION",1034
"2013-09-10",1,"UNKNOWN",5281
"2013-09-10",1,"PRESERVED_SPECIMEN",18555
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2013-09-10",3,"LIVING_SPECIMEN",29
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",58
"2013-09-10",5,"PRESERVED_SPECIMEN",67
"2013-09-10",6,"PRESERVED_SPECIMEN",6679
"2013-09-10",6,"LIVING_SPECIMEN",17
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"UNKNOWN",700
"2013-09-10",7,"PRESERVED_SPECIMEN",423
"2013-12-20",0,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",113
"2013-12-20",1,"HUMAN_OBSERVATION",1034
"2013-12-20",1,"UNKNOWN",5078
"2013-12-20",1,"PRESERVED_SPECIMEN",18161
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",58
"2013-12-20",5,"PRESERVED_SPECIMEN",67
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",700
"2013-12-20",6,"PRESERVED_SPECIMEN",6665
"2013-12-20",7,"PRESERVED_SPECIMEN",423
"2014-03-28",0,"UNKNOWN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",405
"2014-03-28",1,"UNKNOWN",5105
"2014-03-28",1,"PRESERVED_SPECIMEN",22338
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2014-03-28",1,"HUMAN_OBSERVATION",1068
"2014-03-28",3,"LIVING_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"UNKNOWN",58
"2014-03-28",5,"PRESERVED_SPECIMEN",81
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",700
"2014-03-28",6,"PRESERVED_SPECIMEN",6750
"2014-03-28",7,"PRESERVED_SPECIMEN",423
"2014-09-08",0,"PRESERVED_SPECIMEN",155
"2014-09-08",0,"UNKNOWN",292
"2014-09-08",1,"UNKNOWN",5314
"2014-09-08",1,"PRESERVED_SPECIMEN",21739
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2014-09-08",1,"HUMAN_OBSERVATION",2931
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"LIVING_SPECIMEN",29
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2014-09-08",5,"UNKNOWN",68
"2014-09-08",5,"PRESERVED_SPECIMEN",108
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",738
"2014-09-08",6,"PRESERVED_SPECIMEN",6751
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2015-01-19",0,"PRESERVED_SPECIMEN",185
"2015-01-19",0,"UNKNOWN",292
"2015-01-19",1,"PRESERVED_SPECIMEN",22267
"2015-01-19",1,"HUMAN_OBSERVATION",2949
"2015-01-19",1,"UNKNOWN",10569
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2015-01-19",5,"PRESERVED_SPECIMEN",112
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",68
"2015-01-19",6,"PRESERVED_SPECIMEN",9311
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",751
"2015-01-19",7,"PRESERVED_SPECIMEN",702
"2015-04-09",0,"UNKNOWN",292
"2015-04-09",0,"PRESERVED_SPECIMEN",126
"2015-04-09",1,"UNKNOWN",5532
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",27659
"2015-04-09",1,"HUMAN_OBSERVATION",2949
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2015-04-09",5,"UNKNOWN",68
"2015-04-09",5,"PRESERVED_SPECIMEN",111
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",751
"2015-04-09",6,"PRESERVED_SPECIMEN",9323
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",702
"2015-07-03",0,"UNKNOWN",292
"2015-07-03",0,"PRESERVED_SPECIMEN",126
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",5530
"2015-07-03",1,"PRESERVED_SPECIMEN",27683
"2015-07-03",1,"MACHINE_OBSERVATION",56
"2015-07-03",1,"HUMAN_OBSERVATION",2958
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",29
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",48
