"snapshot","occurrenceCount"
"2007-12-19",18313
"2008-04-01",23512
"2008-06-27",23790
"2008-10-10",23840
"2008-12-17",25598
"2009-04-06",25934
"2009-06-17",23316
"2009-09-25",23463
"2009-12-16",23551
"2010-04-01",23737
"2010-07-26",23838
"2010-11-17",26737
"2011-02-21",26892
"2011-06-10",27167
"2011-09-05",27002
"2012-01-18",29866
"2012-03-26",31377
"2012-07-13",32542
"2012-10-31",32983
"2012-12-11",32679
"2013-02-20",32474
"2013-05-21",32777
"2013-07-09",32693
"2013-09-10",33099
"2013-12-20",32471
"2014-03-28",37100
"2014-09-08",38543
"2015-01-19",47376
"2015-04-09",47683
"2015-07-03",48034
"2015-10-01",52409
"2016-01-04",50515
"2016-04-05",55103
"2016-07-04",55309
"2016-10-07",46424
"2016-12-27",54967
"2017-04-12",63423
"2017-07-24",63736
"2017-10-12",58537
"2017-12-22",68305
"2018-04-09",73026
"2018-07-11",100841
"2018-09-28",101134
"2019-01-01",102688
"2019-04-06",116792
"2019-07-01",122355
"2019-10-09",123982
"2020-01-01",124166
"2020-04-01",124347
"2020-07-01",162500
"2020-10-01",160114
"2021-01-01",161368
"2021-04-01",163946
"2021-07-01",193307
"2021-10-01",194385
"2022-01-01",194847
