"snapshot","national","international"
"2007-12-19",0,2034
"2008-04-01",0,2611
"2013-07-09",0,4451
"2010-11-17",0,3517
"2013-02-20",0,3898
"2008-12-17",0,3098
"2010-04-01",0,3433
"2015-04-09",0,5277
"2014-03-28",0,5108
"2016-04-05",0,5901
"2009-09-25",0,3305
"2012-07-13",0,4051
"2012-01-18",0,3722
"2015-10-01",0,5711
"2008-10-10",0,3069
"2008-06-27",0,2993
"2015-01-19",0,5253
"2012-03-26",0,3705
"2015-07-03",0,5634
"2009-12-16",0,3394
"2012-12-11",0,3709
"2016-01-04",0,5741
"2013-12-20",0,4696
"2011-06-10",0,3624
"2011-02-21",0,3549
"2010-07-26",0,3479
"2009-04-06",0,3161
"2011-09-05",0,3685
"2012-10-31",0,4235
"2013-09-10",0,4489
"2016-07-04",0,5919
"2013-05-21",0,3927
"2014-09-08",0,5217
"2016-10-07",0,5928
"2016-12-27",0,5972
"2009-06-17",0,3182
