"snapshot","national","international"
"2013-07-09",38589,26843
"2015-01-19",41988,32726
"2008-12-17",31094,17849
"2018-07-11",43889,41989
"2011-02-21",37239,22079
"2008-06-27",29517,17312
"2013-12-20",40734,28344
"2017-12-22",43094,41278
"2014-03-28",41053,29546
"2015-04-09",42030,34032
"2008-10-10",30116,17572
"2013-09-10",38063,27151
"2009-04-06",31979,18638
"2012-07-13",38060,25269
"2014-09-08",41896,30439
"2016-10-07",42395,37491
"2010-07-26",35872,19652
"2016-07-04",42167,37850
"2018-04-09",43134,41340
"2016-01-04",40868,37373
"2016-04-05",41947,37515
"2011-06-10",37751,22769
"2012-01-18",38001,23911
"2008-04-01",27372,16625
"2010-04-01",35538,20781
"2017-10-12",42831,39341
"2017-07-24",42556,38782
"2019-01-01",47899,43209
"2009-09-25",34631,20417
"2017-04-12",42520,38624
"2007-12-19",25501,16293
"2009-12-16",34938,20683
"2011-09-05",38005,23026
"2019-04-06",48030,44684
"2010-11-17",36141,21460
"2018-09-28",44660,42182
"2012-12-11",37916,24603
"2015-10-01",41985,36381
"2016-12-27",42100,37947
"2009-06-17",32108,19234
"2013-02-20",37918,24939
"2012-10-31",38058,25143
"2013-05-21",38589,25889
"2012-03-26",38001,24800
"2015-07-03",42095,34520
