"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4262
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25344
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",967652
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",88
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345955
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1253479
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554163
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",277
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",229
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",545113
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2205
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12032
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8721
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56868
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",23606
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",40546
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14691
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1250
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56819
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2386
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5428
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",212
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",554173
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2772
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",274
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",353
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2727
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",34
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",357252
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",195
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",246
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56819
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7273
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51509
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",174
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",57567
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2622
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4354
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1246
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1368
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466043
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24058
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118283
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",157
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34826
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",457
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19143
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",595
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",280
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1065
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3350
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",346299
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520800
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1023
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",419
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8988
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2542
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",7807
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",866
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7099
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1102
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",372
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",470
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15833
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2588
"2011-09-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4630
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",10518
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",275
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19677
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",314
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35830
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5756
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",35
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",71920
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2406
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",505
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1204
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1472
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1545
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5288
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",270249
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1044
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1639
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32793
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",530
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103056
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2175
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",383
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45124
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",929
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",973
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15242
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113208
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1038
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",718
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",139
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31193
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",618
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",533
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7892
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2083
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8948
"2013-05-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",545178
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2131
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",88
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14950
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",424
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",4630
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86081
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39618
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1457
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",49687
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",969
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2833
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",400
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4329
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1024
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",115
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",505
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24779
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3736
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2025
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",95406
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",582
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",157
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2271
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",769
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20695
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5348
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",592
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",697
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",852
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",294
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",73
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",7298
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",364
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1395
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3312
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",680
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",511864
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2670
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",367
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1380
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28417
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",997
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1471
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",66
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3496
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210094
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1295
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",750
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",851
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9934
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",361
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48121
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4437
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12132
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1822827
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",269
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",462
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",73
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9421
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",396
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30823
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10885
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3031
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11700
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",229
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170297
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1744
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",545178
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",505
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163018
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5750
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",669
