"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7427,12465,3553,1393,201
"2015-01-19",7702,12032,3538,1702,206
"2008-12-17",4820,8977,2756,689,170
"2018-07-11",9536,15453,4405,2434,225
"2011-02-21",6375,11439,3381,1295,171
"2008-06-27",4786,8761,2611,457,0
"2013-12-20",7259,12002,3514,1347,202
"2017-12-22",9225,14610,4202,2196,255
"2014-03-28",7499,12224,3547,1341,202
"2015-04-09",7727,12132,3547,1713,206
"2008-10-10",4970,9212,2716,664,167
"2013-09-10",7462,12506,3553,1399,202
"2009-04-06",5364,9091,2778,699,170
"2012-07-13",6883,11684,3534,1367,172
"2014-09-08",7698,12589,3614,1601,206
"2016-10-07",8065,12457,3425,1716,223
"2010-07-26",6003,10218,3109,1218,170
"2016-07-04",8076,12423,3422,1648,211
"2018-04-09",9338,14770,4240,2232,223
"2016-01-04",7801,11863,3337,1640,211
"2016-04-05",8041,12212,3389,1642,211
"2011-06-10",6615,11604,3465,1337,171
"2012-01-18",6918,11708,3498,1351,171
"2008-04-01",4707,8578,2563,447,0
"2010-04-01",5873,10064,3092,1210,170
"2017-10-12",9182,14553,4177,2183,249
"2017-07-24",9124,14435,4144,2158,247
"2019-01-01",10816,17785,5056,2502,229
"2009-09-25",5744,9693,3131,911,170
"2017-04-12",8385,12774,3482,1730,240
"2007-12-19",4443,8309,2151,308,0
"2009-12-16",5763,9757,3130,903,170
"2011-09-05",6881,11665,3479,1347,171
"2019-04-06",11273,18395,5108,2564,247
"2010-11-17",6257,10617,3173,1217,171
"2018-09-28",9952,16240,4779,2452,229
"2012-12-11",6807,11635,3522,1360,172
"2015-10-01",7853,12067,3468,1594,209
"2016-12-27",8170,12602,3464,1731,226
"2009-06-17",5508,9088,2838,749,170
"2013-02-20",6839,11647,3510,1368,201
"2012-10-31",6920,11716,3535,1367,172
"2013-05-21",7387,12438,3554,1394,201
"2012-03-26",6902,11737,3505,1359,171
"2015-07-03",7719,12104,3530,1671,209
