"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9188,13029,2822,0,0
"2015-01-19",9500,12811,2869,0,0
"2008-12-17",5890,9573,1949,0,0
"2018-07-11",11743,16925,3383,2,0
"2011-02-21",8036,11947,2678,0,0
"2008-06-27",5729,9309,1577,0,0
"2013-12-20",9003,12564,2757,0,0
"2017-12-22",11410,15987,3089,2,0
"2014-03-28",9269,12777,2767,0,0
"2015-04-09",9518,12931,2876,0,0
"2008-10-10",5990,9814,1925,0,0
"2013-09-10",9234,13059,2829,0,0
"2009-04-06",6456,9686,1960,0,0
"2012-07-13",8617,12250,2773,0,0
"2014-09-08",9491,13363,2854,0,0
"2016-10-07",9910,13178,2783,15,0
"2010-07-26",7247,10942,2529,0,0
"2016-07-04",9962,13104,2713,1,0
"2018-04-09",11502,16194,3105,2,0
"2016-01-04",9625,12551,2675,1,0
"2016-04-05",9904,12896,2694,1,0
"2011-06-10",8313,12172,2707,0,0
"2012-01-18",8642,12281,2723,0,0
"2008-04-01",5644,9098,1553,0,0
"2010-04-01",7087,10816,2506,0,0
"2017-10-12",11364,15911,3068,1,0
"2017-07-24",11308,15768,3031,1,0
"2019-01-01",13267,19524,3595,2,0
"2009-09-25",6919,10324,2406,0,0
"2017-04-12",10264,13495,2851,1,0
"2007-12-19",5233,8809,1169,0,0
"2009-12-16",6942,10384,2397,0,0
"2011-09-05",8587,12238,2718,0,0
"2019-04-06",13778,20122,3684,3,0
"2010-11-17",7545,11351,2539,0,0
"2018-09-28",12117,18088,3445,2,0
"2012-12-11",8528,12202,2766,0,0
"2015-10-01",9692,12794,2705,0,0
"2016-12-27",10029,13331,2832,1,0
"2009-06-17",6613,9738,2002,0,0
"2013-02-20",8556,12228,2781,0,0
"2012-10-31",8666,12272,2772,0,0
"2013-05-21",9149,13002,2823,0,0
"2012-03-26",8627,12314,2733,0,0
"2015-07-03",9497,12891,2845,0,0
