"snapshot","kingdom","speciesCount"
"2016-10-07",1,4788
"2016-10-07",4,640
"2016-10-07",5,6155
"2016-10-07",6,9112
"2016-10-07",7,300
"2015-10-01",1,4674
"2015-10-01",4,642
"2015-10-01",5,4786
"2015-10-01",6,10487
"2015-10-01",7,297
"2013-09-10",0,1
"2013-09-10",1,3850
"2013-09-10",4,652
"2013-09-10",5,5360
"2013-09-10",6,11310
"2013-09-10",7,303
"2008-12-17",0,1
"2008-12-17",1,1996
"2008-12-17",4,380
"2008-12-17",5,5359
"2008-12-17",6,5049
"2008-12-17",7,303
"2011-06-10",0,1
"2011-06-10",1,3464
"2011-06-10",4,631
"2011-06-10",5,5368
"2011-06-10",6,11270
"2011-06-10",7,304
"2007-12-19",1,476
"2007-12-19",4,98
"2007-12-19",5,1759
"2007-12-19",6,2820
"2007-12-19",7,295
"2016-01-04",1,5025
"2016-01-04",4,643
"2016-01-04",5,4785
"2016-01-04",6,8224
"2016-01-04",7,297
"2018-04-09",0,1
"2018-04-09",1,7789
"2018-04-09",3,7
"2018-04-09",4,1006
"2018-04-09",5,6250
"2018-04-09",6,9702
"2018-04-09",7,308
"2008-06-27",1,655
"2008-06-27",4,193
"2008-06-27",5,4779
"2008-06-27",6,3590
"2008-06-27",7,297
"2010-11-17",0,1
"2010-11-17",1,2803
"2010-11-17",4,404
"2010-11-17",5,5367
"2010-11-17",6,11071
"2010-11-17",7,303
"2019-04-06",0,1
"2019-04-06",1,11218
"2019-04-06",3,8
"2019-04-06",4,854
"2019-04-06",5,6620
"2019-04-06",6,9971
"2019-04-06",7,308
"2013-05-21",0,1
"2013-05-21",1,3379
"2013-05-21",4,652
"2013-05-21",5,5360
"2013-05-21",6,11309
"2013-05-21",7,303
"2015-04-09",1,4085
"2011-02-21",0,1
"2015-04-09",4,640
"2011-02-21",1,3440
"2015-04-09",5,4732
"2015-04-09",6,10864
"2015-04-09",7,297
"2011-02-21",4,450
"2011-02-21",5,5367
"2011-02-21",6,11071
"2011-02-21",7,303
"2019-01-01",0,1
"2019-01-01",1,10838
"2019-01-01",3,8
"2019-01-01",4,875
"2019-01-01",5,6616
"2019-01-01",6,9953
"2019-01-01",7,308
"2008-04-01",1,648
"2008-04-01",4,98
"2008-04-01",5,1759
"2008-04-01",6,3590
"2008-04-01",7,295
"2017-10-12",0,1
"2017-10-12",1,6966
"2017-10-12",3,7
"2017-10-12",4,1011
"2017-10-12",5,6227
"2017-10-12",6,9671
"2017-10-12",7,308
"2013-07-09",0,1
"2013-07-09",1,3379
"2012-10-31",0,1
"2013-07-09",4,652
"2012-10-31",1,3540
"2013-07-09",5,5360
"2013-07-09",6,11309
"2013-07-09",7,303
"2012-10-31",4,653
"2012-10-31",5,5368
"2012-10-31",6,11369
"2012-10-31",7,304
"2018-09-28",0,1
"2018-09-28",1,8768
"2018-09-28",3,8
"2018-09-28",4,880
"2018-09-28",5,6624
"2018-09-28",6,9885
"2018-09-28",7,308
"2017-04-12",1,5069
"2017-04-12",4,641
"2017-04-12",5,6155
"2017-04-12",6,9177
"2017-04-12",7,300
"2009-04-06",0,1
"2009-04-06",1,2000
"2009-04-06",4,390
"2009-04-06",5,5359
"2009-04-06",6,5049
"2009-04-06",7,303
"2016-04-05",1,5010
"2016-04-05",4,643
"2016-04-05",5,4787
"2016-04-05",6,8981
"2016-04-05",7,300
"2013-12-20",1,3446
"2016-12-27",1,4947
"2013-12-20",4,607
"2013-12-20",5,4698
"2013-12-20",6,10761
"2016-12-27",4,641
"2013-12-20",7,297
"2016-12-27",5,6155
"2016-12-27",6,9358
"2016-12-27",7,300
"2008-10-10",1,1264
"2008-10-10",4,307
"2008-10-10",5,4814
"2008-10-10",6,4023
"2008-10-10",7,297
"2012-03-26",0,1
"2012-03-26",1,3480
"2012-07-13",0,1
"2012-07-13",1,3524
"2012-03-26",4,653
"2012-03-26",5,5368
"2012-07-13",4,653
"2012-03-26",6,11276
"2012-07-13",5,5368
"2012-03-26",7,304
"2012-07-13",6,11372
"2012-07-13",7,304
"2012-12-11",0,1
"2012-12-11",1,3363
"2012-12-11",4,652
"2012-12-11",5,5360
"2012-12-11",6,11362
"2012-12-11",7,303
"2015-07-03",1,4601
"2015-07-03",4,642
"2015-07-03",5,4732
"2015-07-03",6,10864
"2015-07-03",7,297
"2014-09-08",1,4011
"2014-09-08",4,640
"2014-09-08",5,4732
"2014-09-08",6,10851
"2014-09-08",7,297
"2009-09-25",0,1
"2009-09-25",1,2060
"2009-09-25",4,390
"2009-09-25",5,5367
"2009-09-25",6,10794
"2009-09-25",7,303
"2010-04-01",0,1
"2010-04-01",1,2203
"2010-04-01",4,404
"2014-03-28",1,3536
"2010-04-01",5,5367
"2010-04-01",6,10857
"2010-04-01",7,303
"2014-03-28",4,640
"2014-03-28",5,4698
"2014-03-28",6,10761
"2014-03-28",7,297
"2009-06-17",0,1
"2009-06-17",1,2004
"2009-06-17",4,390
"2009-06-17",5,5359
"2009-06-17",6,5057
"2009-06-17",7,303
"2018-07-11",0,1
"2018-07-11",1,8433
"2018-07-11",3,8
"2018-07-11",4,880
"2018-07-11",5,6266
"2012-01-18",0,1
"2018-07-11",6,9878
"2012-01-18",1,3479
"2018-07-11",7,307
"2012-01-18",4,653
"2012-01-18",5,5368
"2012-01-18",6,11276
"2012-01-18",7,304
"2013-02-20",0,1
"2013-02-20",1,3364
"2013-02-20",4,652
"2013-02-20",5,5360
"2013-02-20",6,11364
"2015-01-19",1,4082
"2017-07-24",0,1
"2013-02-20",7,303
"2017-07-24",1,6780
"2015-01-19",4,640
"2017-07-24",3,7
"2015-01-19",5,4732
"2017-07-24",4,1011
"2015-01-19",6,10864
"2017-07-24",5,6225
"2015-01-19",7,297
"2017-07-24",6,9658
"2017-07-24",7,308
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,7151
"2011-09-05",1,3472
"2017-12-22",3,7
"2017-12-22",4,1011
"2011-09-05",4,653
"2017-12-22",5,6236
"2011-09-05",5,5368
"2017-12-22",6,9675
"2011-09-05",6,11276
"2017-12-22",7,308
"2011-09-05",7,304
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,2180
"2010-07-26",1,2213
"2009-12-16",4,390
"2010-07-26",4,404
"2009-12-16",5,5367
"2010-07-26",5,5367
"2009-12-16",6,10794
"2010-07-26",6,11022
"2009-12-16",7,303
"2010-07-26",7,303
"2016-07-04",1,5078
"2016-07-04",4,643
"2016-07-04",5,6155
"2016-07-04",6,9116
"2016-07-04",7,300
