"snapshot","kingdom","speciesCount"
"2016-10-07",0,36
"2016-10-07",1,27094
"2016-10-07",2,11
"2016-10-07",3,518
"2016-10-07",4,2016
"2016-10-07",5,12302
"2016-10-07",6,18165
"2016-10-07",7,405
"2016-10-07",8,12
"2015-10-01",0,31
"2015-10-01",1,26501
"2015-10-01",2,11
"2015-10-01",3,517
"2015-10-01",4,1988
"2015-10-01",5,12026
"2015-10-01",6,18485
"2015-10-01",7,424
"2015-10-01",8,12
"2013-09-10",0,17
"2013-09-10",1,21805
"2013-09-10",2,11
"2013-09-10",3,383
"2013-09-10",4,1230
"2013-09-10",5,11386
"2013-09-10",6,17248
"2013-09-10",7,385
"2013-09-10",8,11
"2008-12-17",0,10
"2008-12-17",1,53985
"2008-12-17",2,5
"2008-12-17",3,261
"2008-12-17",4,1006
"2008-12-17",5,10719
"2008-12-17",6,13907
"2008-12-17",7,373
"2008-12-17",8,11
"2011-06-10",0,13
"2011-06-10",1,19315
"2011-06-10",2,11
"2011-06-10",3,350
"2011-06-10",4,1259
"2011-06-10",5,11272
"2011-06-10",6,16982
"2011-06-10",7,380
"2011-06-10",8,11
"2007-12-19",0,9
"2007-12-19",1,53260
"2007-12-19",2,5
"2007-12-19",3,242
"2007-12-19",4,792
"2007-12-19",5,8988
"2007-12-19",6,12740
"2007-12-19",7,369
"2007-12-19",8,11
"2016-01-04",0,31
"2016-01-04",1,26743
"2016-01-04",2,11
"2016-01-04",3,517
"2016-01-04",4,1994
"2016-01-04",5,12219
"2016-01-04",6,17730
"2016-01-04",7,424
"2016-01-04",8,12
"2018-04-09",0,50
"2018-04-09",1,30485
"2018-04-09",2,12
"2018-04-09",3,546
"2018-04-09",4,2185
"2018-04-09",5,12327
"2018-04-09",6,18205
"2018-04-09",7,406
"2018-04-09",8,13
"2008-06-27",0,10
"2008-06-27",1,53942
"2008-06-27",2,5
"2008-06-27",3,261
"2008-06-27",4,860
"2008-06-27",5,10569
"2008-06-27",6,13604
"2008-06-27",7,373
"2008-06-27",8,11
"2010-11-17",0,12
"2010-11-17",1,18309
"2010-11-17",2,11
"2010-11-17",3,312
"2010-11-17",4,1041
"2010-11-17",5,11131
"2010-11-17",6,16293
"2010-11-17",7,377
"2019-04-06",0,130
"2019-04-06",1,33181
"2019-04-06",2,13
"2019-04-06",3,836
"2019-04-06",4,2280
"2019-04-06",5,13290
"2019-04-06",6,19839
"2019-04-06",7,461
"2013-05-21",0,18
"2019-04-06",8,16
"2013-05-21",1,21446
"2013-05-21",2,11
"2013-05-21",3,385
"2013-05-21",4,1490
"2013-05-21",5,11332
"2013-05-21",6,17249
"2013-05-21",7,387
"2013-05-21",8,11
"2015-04-09",0,28
"2015-04-09",1,26204
"2015-04-09",2,11
"2015-04-09",3,504
"2011-02-21",0,13
"2015-04-09",4,1972
"2011-02-21",1,19049
"2015-04-09",5,12025
"2011-02-21",2,11
"2015-04-09",6,18075
"2011-02-21",3,317
"2015-04-09",7,421
"2011-02-21",4,1088
"2015-04-09",8,12
"2011-02-21",5,11248
"2011-02-21",6,16513
"2011-02-21",7,379
"2019-01-01",0,54
"2019-01-01",1,32686
"2019-01-01",2,12
"2019-01-01",3,621
"2019-01-01",4,2110
"2019-01-01",5,13185
"2019-01-01",6,19756
"2019-01-01",7,429
"2019-01-01",8,16
"2008-04-01",0,9
"2008-04-01",1,53759
"2008-04-01",2,5
"2008-04-01",3,242
"2008-04-01",4,795
"2008-04-01",5,8989
"2008-04-01",6,13457
"2008-04-01",7,370
"2008-04-01",8,11
"2017-10-12",0,37
"2017-10-12",1,28825
"2017-10-12",2,11
"2017-10-12",3,505
"2017-10-12",4,2010
"2017-10-12",5,12254
"2017-10-12",6,17877
"2017-10-12",7,406
"2017-10-12",8,13
"2013-07-09",0,18
"2013-07-09",1,21807
"2013-07-09",2,11
"2013-07-09",3,385
"2012-10-31",0,16
"2013-07-09",4,1504
"2012-10-31",1,20729
"2013-07-09",5,11386
"2012-10-31",2,11
"2013-07-09",6,17257
"2012-10-31",3,368
"2013-07-09",7,387
"2012-10-31",4,1481
"2013-07-09",8,11
"2012-10-31",5,11319
"2012-10-31",6,17072
"2012-10-31",7,385
"2012-10-31",8,11
"2018-09-28",0,49
"2018-09-28",1,30842
"2018-09-28",2,12
"2018-09-28",3,543
"2018-09-28",4,2111
"2018-09-28",5,13162
"2018-09-28",6,18571
"2018-09-28",7,431
"2018-09-28",8,13
"2017-04-12",0,35
"2017-04-12",1,28100
"2017-04-12",2,11
"2017-04-12",3,438
"2017-04-12",4,2019
"2017-04-12",5,12321
"2017-04-12",6,18046
"2017-04-12",7,405
"2017-04-12",8,12
"2009-04-06",0,10
"2009-04-06",1,54303
"2009-04-06",2,6
"2009-04-06",3,273
"2009-04-06",4,1015
"2009-04-06",5,10732
"2009-04-06",6,13902
"2009-04-06",7,373
"2009-04-06",8,11
"2016-04-05",0,36
"2016-04-05",1,27236
"2016-04-05",2,11
"2016-04-05",3,517
"2016-04-05",4,2010
"2016-04-05",5,12238
"2016-04-05",6,18001
"2016-04-05",7,426
"2016-04-05",8,12
"2013-12-20",0,17
"2013-12-20",1,22840
"2013-12-20",2,11
"2016-12-27",0,35
"2013-12-20",3,374
"2016-12-27",1,27265
"2013-12-20",4,1537
"2016-12-27",2,11
"2013-12-20",5,11503
"2016-12-27",3,438
"2013-12-20",6,17475
"2016-12-27",4,2015
"2013-12-20",7,387
"2016-12-27",5,12322
"2013-12-20",8,11
"2016-12-27",6,18044
"2016-12-27",7,405
"2016-12-27",8,12
"2008-10-10",0,10
"2008-10-10",1,54066
"2008-10-10",2,5
"2008-10-10",3,261
"2008-10-10",4,971
"2008-10-10",5,10613
"2008-10-10",6,13657
"2008-10-10",7,373
"2008-10-10",8,11
"2012-03-26",0,14
"2012-03-26",1,20311
"2012-07-13",0,17
"2012-03-26",2,11
"2012-07-13",1,20575
"2012-03-26",3,366
"2012-07-13",2,11
"2012-03-26",4,1481
"2012-07-13",3,367
"2012-03-26",5,11318
"2012-07-13",4,1482
"2012-03-26",6,17038
"2012-07-13",5,11327
"2012-03-26",7,384
"2012-07-13",6,17065
"2012-03-26",8,11
"2012-07-13",7,384
"2012-12-11",0,16
"2012-07-13",8,11
"2012-12-11",1,20671
"2012-12-11",2,11
"2012-12-11",3,368
"2012-12-11",4,1480
"2012-12-11",5,11331
"2012-12-11",6,17074
"2012-12-11",7,384
"2012-12-11",8,11
"2015-07-03",0,29
"2015-07-03",1,26322
"2015-07-03",2,11
"2015-07-03",3,506
"2015-07-03",4,1966
"2015-07-03",5,11995
"2015-07-03",6,18122
"2015-07-03",7,420
"2015-07-03",8,12
"2014-09-08",0,24
"2014-09-08",1,24757
"2014-09-08",2,11
"2014-09-08",3,401
"2014-09-08",4,1592
"2014-09-08",5,11620
"2014-09-08",6,17610
"2014-09-08",7,371
"2014-09-08",8,12
"2009-09-25",0,10
"2009-09-25",1,54613
"2009-09-25",2,7
"2009-09-25",3,310
"2009-09-25",4,1019
"2009-09-25",5,10869
"2009-09-25",6,16024
"2009-09-25",7,373
"2009-09-25",8,11
"2010-04-01",0,11
"2010-04-01",1,54801
"2010-04-01",2,7
"2010-04-01",3,315
"2014-03-28",0,22
"2010-04-01",4,1035
"2014-03-28",1,23594
"2010-04-01",5,11084
"2014-03-28",2,11
"2010-04-01",6,16151
"2014-03-28",3,387
"2010-04-01",7,377
"2014-03-28",4,1583
"2010-04-01",8,11
"2014-03-28",5,11587
"2014-03-28",6,17730
"2014-03-28",7,387
"2014-03-28",8,12
"2009-06-17",0,10
"2009-06-17",1,54501
"2009-06-17",2,6
"2009-06-17",3,273
"2009-06-17",4,1015
"2009-06-17",5,10736
"2009-06-17",6,14092
"2009-06-17",7,373
"2009-06-17",8,11
"2018-07-11",0,49
"2018-07-11",1,30795
"2018-07-11",2,12
"2018-07-11",3,543
"2018-07-11",4,2109
"2018-07-11",5,12451
"2012-01-18",0,13
"2018-07-11",6,18561
"2012-01-18",1,20303
"2018-07-11",7,424
"2012-01-18",2,11
"2018-07-11",8,13
"2012-01-18",3,352
"2012-01-18",4,1451
"2012-01-18",5,11229
"2012-01-18",6,16905
"2012-01-18",7,383
"2012-01-18",8,11
"2013-02-20",0,17
"2013-02-20",1,20904
"2013-02-20",2,11
"2013-02-20",3,368
"2013-02-20",4,1481
"2013-02-20",5,11332
"2015-01-19",0,23
"2013-02-20",6,17082
"2015-01-19",1,25361
"2017-07-24",0,34
"2013-02-20",7,385
"2015-01-19",2,11
"2017-07-24",1,28488
"2013-02-20",8,11
"2015-01-19",3,504
"2017-07-24",2,11
"2015-01-19",4,1909
"2017-07-24",3,440
"2015-01-19",5,12000
"2017-07-24",4,2010
"2015-01-19",6,17947
"2017-07-24",5,12231
"2015-01-19",7,418
"2017-07-24",6,17843
"2015-01-19",8,12
"2017-07-24",7,405
"2017-12-22",0,42
"2011-09-05",0,13
"2017-07-24",8,12
"2017-12-22",1,30346
"2011-09-05",1,19369
"2017-12-22",2,11
"2011-09-05",2,11
"2017-12-22",3,505
"2011-09-05",3,355
"2017-12-22",4,2132
"2011-09-05",4,1455
"2017-12-22",5,12286
"2011-09-05",5,11273
"2017-12-22",6,18154
"2011-09-05",6,16987
"2017-12-22",7,406
"2011-09-05",7,380
"2017-12-22",8,13
"2011-09-05",8,11
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,54705
"2010-07-26",1,54694
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,310
"2010-07-26",3,301
"2009-12-16",4,1018
"2010-07-26",4,1018
"2009-12-16",5,10962
"2010-07-26",5,11065
"2009-12-16",6,16057
"2010-07-26",6,16177
"2009-12-16",7,373
"2010-07-26",7,377
"2009-12-16",8,11
"2016-07-04",0,36
"2016-07-04",1,27426
"2016-07-04",2,11
"2016-07-04",3,517
"2016-07-04",4,2014
"2016-07-04",5,12353
"2016-07-04",6,18091
"2016-07-04",7,426
"2016-07-04",8,12
