"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",8,"LIVING_SPECIMEN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",1692852
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2016-10-07",0,"UNKNOWN",1035
"2012-03-26",5,"PRESERVED_SPECIMEN",122716
"2015-04-09",3,"LIVING_SPECIMEN",1027
"2016-12-27",1,"MACHINE_OBSERVATION",94813
"2013-07-09",7,"LIVING_SPECIMEN",75
"2018-09-28",2,"UNKNOWN",39
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",760054
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2016-04-05",7,"FOSSIL_SPECIMEN",149
"2017-04-12",0,"HUMAN_OBSERVATION",1675
"2008-06-27",5,"PRESERVED_SPECIMEN",77214
"2010-11-17",3,"UNKNOWN",18673
"2012-07-13",3,"UNKNOWN",18726
"2012-10-31",4,"OBSERVATION",44468
"2017-12-22",0,"UNKNOWN",1187
"2019-04-06",7,"LIVING_SPECIMEN",81
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",942020
"2019-01-01",0,"MATERIAL_SAMPLE",24151
"2015-01-19",0,"FOSSIL_SPECIMEN",8641
"2016-07-04",6,"HUMAN_OBSERVATION",5495501
"2014-03-28",4,"HUMAN_OBSERVATION",43272
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2019-01-01",0,"UNKNOWN",1077
"2012-10-31",5,"UNKNOWN",27764
"2014-09-08",6,"OBSERVATION",542529
"2011-09-05",0,"HUMAN_OBSERVATION",1406
"2018-04-09",6,"FOSSIL_SPECIMEN",2252
"2011-06-10",1,"LITERATURE",30
"2012-07-13",6,"HUMAN_OBSERVATION",2978319
"2018-04-09",0,"PRESERVED_SPECIMEN",3100
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",51
"2009-04-06",7,"PRESERVED_SPECIMEN",13128
"2015-04-09",7,"HUMAN_OBSERVATION",48
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1004
"2013-02-20",7,"HUMAN_OBSERVATION",47
"2011-02-21",6,"PRESERVED_SPECIMEN",1056537
"2012-01-18",5,"HUMAN_OBSERVATION",42
"2009-06-17",4,"OBSERVATION",24256
"2016-07-04",3,"LIVING_SPECIMEN",1502
"2016-12-27",0,"FOSSIL_SPECIMEN",24994
"2011-09-05",6,"LIVING_SPECIMEN",5641
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2014-03-28",1,"OBSERVATION",686072
"2013-09-10",3,"PRESERVED_SPECIMEN",838
"2016-10-07",0,"FOSSIL_SPECIMEN",25103
"2008-04-01",0,"UNKNOWN",1141
"2015-07-03",0,"OBSERVATION",12078
"2017-07-24",7,"PRESERVED_SPECIMEN",17300
"2016-10-07",1,"UNKNOWN",831532
"2016-10-07",6,"LITERATURE",47
"2012-03-26",6,"PRESERVED_SPECIMEN",1160990
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43676
"2012-01-18",2,"LIVING_SPECIMEN",16
"2013-02-20",4,"OBSERVATION",44456
"2013-07-09",8,"LIVING_SPECIMEN",19
"2015-07-03",6,"LITERATURE",47
"2016-01-04",3,"FOSSIL_SPECIMEN",66
"2018-09-28",3,"UNKNOWN",18769
"2009-09-25",0,"FOSSIL_SPECIMEN",437
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2017-04-12",1,"HUMAN_OBSERVATION",11385813
"2007-12-19",0,"FOSSIL_SPECIMEN",438
"2008-06-27",6,"PRESERVED_SPECIMEN",763294
"2010-11-17",4,"UNKNOWN",9106
"2012-07-13",4,"UNKNOWN",9040
"2012-10-31",5,"OBSERVATION",105385
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-12-22",1,"UNKNOWN",749381
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"FOSSIL_SPECIMEN",5724
"2019-01-01",1,"MATERIAL_SAMPLE",13189
"2009-12-16",0,"UNKNOWN",998
"2013-05-21",0,"FOSSIL_SPECIMEN",513
"2015-01-19",1,"FOSSIL_SPECIMEN",71999
"2016-07-04",7,"HUMAN_OBSERVATION",17778
