"snapshot","national","international"
"2013-07-09",6877202,388958
"2015-01-19",8759713,914562
"2008-12-17",2397849,121385
"2018-07-11",24495617,1353550
"2011-02-21",4820576,180273
"2008-06-27",1390301,112290
"2013-12-20",7948427,539261
"2017-12-22",24152309,1358491
"2014-03-28",7968776,563133
"2015-04-09",8758862,933651
"2008-10-10",2017098,116448
"2013-09-10",6858902,416448
"2009-04-06",2410277,121669
"2012-07-13",6562935,354941
"2014-09-08",8676613,837636
"2016-10-07",12768002,1409227
"2010-07-26",4231830,144248
"2016-07-04",12186979,1350660
"2018-04-09",24259114,1312421
"2016-01-04",9926427,1394017
"2016-04-05",10358118,1346982
"2011-06-10",5105436,211542
"2012-01-18",5148086,276408
"2008-04-01",1226831,98131
"2010-04-01",4132550,153075
"2017-10-12",22476027,1926043
"2017-07-24",22496004,1836415
"2019-01-01",25075281,1353470
"2009-09-25",3570328,144106
"2017-04-12",21626710,1723421
"2007-12-19",885579,91606
"2009-12-16",3622983,149478
"2011-09-05",5140559,277259
"2019-04-06",28955238,1500438
"2010-11-17",4724310,170869
"2018-09-28",24679568,1365308
"2012-12-11",6217164,345765
"2015-10-01",9874344,1052001
"2016-12-27",12841742,1710925
"2009-06-17",2434328,127224
"2013-02-20",6757314,358713
"2012-10-31",6235152,350085
"2013-05-21",6876391,379356
"2012-03-26",5148022,285265
"2015-07-03",9128049,989232
