"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8454,12686,3352,547,0
"2015-01-19",8785,12376,3391,628,0
"2008-12-17",5350,9350,2430,282,0
"2018-07-11",10855,16377,4020,801,0
"2011-02-21",7315,11651,3225,470,0
"2008-06-27",5266,9070,2234,45,0
"2013-12-20",8278,12214,3317,515,0
"2017-12-22",10574,15463,3741,710,0
"2014-03-28",8528,12434,3341,510,0
"2015-04-09",8810,12485,3402,628,0
"2008-10-10",5487,9558,2408,276,0
"2013-09-10",8497,12718,3355,552,0
"2009-04-06",5911,9465,2442,284,0
"2012-07-13",7873,11928,3344,495,0
"2014-09-08",8766,12928,3414,600,0
"2016-10-07",9248,12746,3284,608,0
"2010-07-26",6592,10655,3031,440,0
"2016-07-04",9293,12705,3222,560,0
"2018-04-09",10663,15633,3839,668,0
"2016-01-04",8979,12126,3192,555,0
"2016-04-05",9244,12489,3201,561,0
"2011-06-10",7585,11847,3279,481,0
"2012-01-18",7905,11950,3306,485,0
"2008-04-01",5194,8852,2205,44,0
"2010-04-01",6454,10520,3003,432,0
"2017-10-12",10526,15394,3733,691,0
"2017-07-24",10469,15272,3688,679,0
"2019-01-01",12339,18877,4326,846,0
"2009-09-25",6302,10053,2933,361,0
"2017-04-12",9581,13080,3311,639,0
"2007-12-19",4913,8520,1752,26,0
"2009-12-16",6319,10114,2931,359,0
"2011-09-05",7856,11908,3295,484,0
"2019-04-06",12827,19471,4370,919,0
"2010-11-17",6889,11068,3038,440,0
"2018-09-28",11293,17440,4103,816,0
"2012-12-11",7794,11879,3336,487,0
"2015-10-01",9013,12382,3246,550,0
"2016-12-27",9354,12916,3307,616,0
"2009-06-17",6054,9482,2529,288,0
"2013-02-20",7826,11898,3304,537,0
"2012-10-31",7921,11951,3343,495,0
"2013-05-21",8415,12661,3352,546,0
"2012-03-26",7889,11987,3309,489,0
"2015-07-03",8785,12461,3369,618,0
