"snapshot","national","international"
"2012-03-26",0,8330
"2010-04-01",0,7585
"2009-12-16",0,7345
"2009-06-17",0,5478
"2013-12-20",0,11221
"2013-05-21",0,6163
"2012-01-18",0,9362
"2015-01-19",0,16467
"2015-04-09",0,15533
"2016-01-04",0,23911
"2016-07-04",0,24268
"2016-04-05",0,24186
"2011-06-10",0,9097
"2008-10-10",0,6122
"2008-04-01",0,5377
"2010-07-26",0,7863
"2011-02-21",0,8932
"2010-11-17",0,8870
"2013-07-09",0,6868
"2007-12-19",0,5306
"2011-09-05",0,9100
"2008-06-27",0,6087
"2015-10-01",0,31765
"2012-10-31",0,9237
"2012-12-11",0,5791
"2008-12-17",0,6132
"2014-03-28",0,11856
"2014-09-08",0,11874
"2015-07-03",0,17497
"2012-07-13",0,8754
"2009-09-25",0,5970
"2009-04-06",0,5443
"2013-02-20",0,5844
"2013-09-10",0,9796
