"snapshot","kingdom","speciesCount"
"2009-06-17",1,251
"2016-07-04",1,773
"2009-06-17",5,125
"2016-07-04",4,1
"2009-06-17",6,500
"2016-07-04",5,155
"2016-07-04",6,3178
"2012-03-26",1,295
"2012-03-26",5,126
"2012-12-11",1,378
"2012-03-26",6,1644
"2012-12-11",5,155
"2012-12-11",6,1859
"2015-01-19",1,426
"2009-09-25",1,266
"2015-01-19",5,155
"2015-01-19",6,2161
"2009-09-25",5,148
"2009-09-25",6,537
"2015-10-01",1,709
"2015-10-01",4,1
"2015-10-01",5,155
"2015-10-01",6,3212
"2011-09-05",1,289
"2011-09-05",5,151
"2011-09-05",6,1632
"2010-11-17",1,282
"2010-11-17",5,150
"2010-11-17",6,1610
"2008-10-10",1,223
"2008-10-10",5,125
"2008-10-10",6,485
"2014-09-08",1,419
"2014-09-08",5,155
"2014-09-08",6,1668
"2008-12-17",1,228
"2008-12-17",5,125
"2008-12-17",6,490
"2012-07-13",1,301
"2013-12-20",1,438
"2013-02-20",1,398
"2015-04-09",1,520
"2012-07-13",5,151
"2013-12-20",5,155
"2012-07-13",6,1679
"2013-02-20",5,155
"2013-12-20",6,1862
"2013-02-20",6,1862
"2015-04-09",4,1
"2015-04-09",5,155
"2015-04-09",6,2164
"2010-04-01",1,275
"2010-04-01",5,148
"2010-04-01",6,776
"2010-07-26",1,274
"2010-07-26",5,148
"2008-06-27",1,110
"2010-07-26",6,978
"2008-06-27",5,124
"2008-06-27",6,482
"2008-04-01",1,109
"2013-05-21",1,404
"2008-04-01",5,123
"2008-04-01",6,481
"2013-05-21",5,155
"2013-05-21",6,1862
"2016-01-04",1,743
"2015-07-03",1,626
"2016-01-04",4,1
"2016-01-04",5,155
"2016-01-04",6,3175
"2015-07-03",4,1
"2015-07-03",5,155
"2015-07-03",6,2394
"2011-02-21",1,284
"2011-02-21",5,151
"2011-02-21",6,1610
"2009-12-16",1,267
"2009-12-16",5,148
"2009-12-16",6,750
"2016-04-05",1,764
"2016-04-05",4,1
"2016-04-05",5,155
"2016-04-05",6,3181
"2012-10-31",1,378
"2012-10-31",5,155
"2012-10-31",6,1850
"2014-03-28",1,492
"2013-07-09",1,407
"2014-03-28",5,155
"2013-07-09",5,155
"2014-03-28",6,1896
"2013-07-09",6,1862
"2013-09-10",1,404
"2013-09-10",5,155
"2013-09-10",6,1862
"2009-04-06",1,229
"2011-06-10",1,289
"2009-04-06",5,125
"2011-06-10",5,151
"2009-04-06",6,500
"2011-06-10",6,1632
"2007-12-19",1,109
"2007-12-19",5,123
"2007-12-19",6,481
"2012-01-18",1,304
"2012-01-18",5,126
"2012-01-18",6,1644
